"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Láposdebrek)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Láposdebrek"
"http://hu.dbpedia.org/resource/Láposdebrek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Láposdebrek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Láposdebrek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Láposdebrek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Láposdebrek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Láposdebrek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Láposdebrek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Láposdebrek","http://www.w3.org/2000/01/rdf-schema#label","Láposdebrek"
"http://hu.dbpedia.org/resource/Láposdebrek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Láposdebrek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Láposdebrek","http://dbpedia.org/ontology/wikiPageID",657093
"http://hu.dbpedia.org/resource/Láposdebrek","http://dbpedia.org/ontology/wikiPageRevisionID",23546794
"http://hu.dbpedia.org/resource/Láposdebrek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Láposdebrek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
