"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrzej_Sapkowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Łódźiak"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Łódźiak"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Łódźiak"
"http://hu.dbpedia.org/resource/Artur_Brauner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Łódźiak"
"http://hu.dbpedia.org/resource/Artur_Krysiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Łódźiak"
"http://hu.dbpedia.org/resource/Czesław_Chruszczewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Łódźiak"
"http://hu.dbpedia.org/resource/Daniel_Libeskind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Łódźiak"
"http://hu.dbpedia.org/resource/Emil_Karewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Łódźiak"
"http://hu.dbpedia.org/resource/Euzebiusz_Smolarek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Łódźiak"
"http://hu.dbpedia.org/resource/Fayga_Ostrower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Łódźiak"
"http://hu.dbpedia.org/resource/Grażyna_Bacewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Łódźiak"
"http://hu.dbpedia.org/resource/Irena_Tuwim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Łódźiak"
"http://hu.dbpedia.org/resource/Jack_Tramiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Łódźiak"
"http://hu.dbpedia.org/resource/Jan_Karski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Łódźiak"
"http://hu.dbpedia.org/resource/Jerzy_Janowicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Łódźiak"
"http://hu.dbpedia.org/resource/Jerzy_Skolimowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Łódźiak"
"http://hu.dbpedia.org/resource/Julian_Tuwim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Łódźiak"
"http://hu.dbpedia.org/resource/Józef_Rotblat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Łódźiak"
"http://hu.dbpedia.org/resource/Kategória:Az_ŁKS_Łódź_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Łódźiak"
