"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falicsi_magyar_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem"
"http://hu.dbpedia.org/resource/Falicsi_magyar_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem"
"http://hu.dbpedia.org/resource/Géza_magyar_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem"
"http://hu.dbpedia.org/resource/Géza_magyar_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem"
"http://hu.dbpedia.org/resource/Géza_magyar_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem"
"http://hu.dbpedia.org/resource/Géza_magyar_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","Taksony magyar fejedelem"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t2sz"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_törzsszövetségi_vezetők"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_930-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-ház"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://dbpedia.org/ontology/wikiPageID",37561
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",23320222
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://xmlns.com/foaf/0.1/name","Taksony fejedelem"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://xmlns.com/foaf/0.1/name","Magyar fejedelem"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Árpád-ház"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királyok"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CsorbaÁrpádNépe"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://hu.dbpedia.org/property/authorlink","Kristó Gyula"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://hu.dbpedia.org/property/chapter","Taksony"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://hu.dbpedia.org/property/editor","Szabolcs Ottó, Závodszky Géza"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Falicsi_magyar_fejedelem"
"http://hu.dbpedia.org/resource/Taksony_magyar_fejedelem","http://hu.dbpedia.org/property/first","Gyula"
