"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suhač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Suhač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Suhač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Suhač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Suhač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Suhač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suhač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Suhač","http://www.w3.org/2000/01/rdf-schema#label","Suhač"
"http://hu.dbpedia.org/resource/Suhač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Suhač","http://dbpedia.org/ontology/wikiPageID",1381729
"http://hu.dbpedia.org/resource/Suhač","http://dbpedia.org/ontology/wikiPageRevisionID",22393636
"http://hu.dbpedia.org/resource/Suhač","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gospa-sinjska.hr/index.php/kroz-proslost/50-zupa-gospe-sinjske"
"http://hu.dbpedia.org/resource/Suhač","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160507231430/http:/www.smn.hr/nadbiskupija/38-cetinski-dekanat/350-sinj"
"http://hu.dbpedia.org/resource/Suhač","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unizd.hr/Portals/41/elektronicka_izdanja/Zagora_izme%C4%91u_stocarsko_ratarske_tradicije.pdf"
