"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://www.w3.org/2000/01/rdf-schema#label","Cartman mama piszkos múltja"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083cx_"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_1._évad"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://dbpedia.org/ontology/wikiPageID",206548
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://dbpedia.org/ontology/wikiPageRevisionID",23857423
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/113"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park_epizódok"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://hu.dbpedia.org/property/cím","Cartman mama piszkos múltja"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://hu.dbpedia.org/property/elsőSugárzás",1998
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--11-11"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mecha_Streisand"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://hu.dbpedia.org/property/epizód",13
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://hu.dbpedia.org/property/eredetiCím","Cartman's Mom Is a Dirty Slut"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://hu.dbpedia.org/property/gyártásiSzám",113
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Terrance_&_Phillip_lukam_nélkül_soha"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://hu.dbpedia.org/property/író","David A. Goodman"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://dbpedia.org/ontology/abstract","A Cartman mama piszkos múltja (Cartman's Mom Is a Dirty Slut) a South Park című amerikai animációs sorozat 13. része (az 1. évad 13. epizódja). Elsőként 1998. február 25-én sugározták az Amerikai Egyesült Államokban. Az epizódot Trey Parker írta és rendezte, a forgatókönyvíró David A. Goodman segítségével. Az epizódban Eric Cartman arra próbál választ találni, hogy ki a valódi apja – hamar kiderül, hogy a lehetséges apajelöltek a 12. Ittas Pajtatánc nevezetű mulatság résztvevői között kell keresnie, mert anyja, Liane ekkor esett teherbe. Eközben Stan Marsh, Kyle Broflovski és Kenny McCormick indulnak egy televíziós műsor versenyén, melyben a legmulatságosabb házi készítésű videókat zsűrizik. Az epizódban vendégszerepel Jay Leno, aki az eredeti változatban Cartman macskájának hangját kölcsönzi. A Cartman mama piszkos múltja cliffhangerrel végződik: Cartman apjának kilétére eredetileg a második évad első részében derült volna fény, de ehelyett Trey Parker és Matt Stone áprilisi tréfaként a Terrance & Phillip lukam nélkül soha című részt készítette el, melyben egyáltalán nem utalnak Cartman apjának személyére. Ez a lépés azonban sok rajongót feldühített. A Cartman mama piszkos múltja a kritikusok részéről pozitív fogadtatásban részesült. Cartman kérdésére a Cartman mama újabb sötét titka című epizódban kap választ, de a 14. évad 200 és 201 című részeiben újabb információk derülnek ki Cartman valódi apjáról."
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://dbpedia.org/ontology/episodeNumber",13
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://dbpedia.org/ontology/title","Cartman mama piszkos múltja"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mecha_Streisand"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Terrance_&_Phillip_lukam_nélkül_soha"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cartman_mama_piszkos_múltja?oldid=23857423&ns=0"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://dbpedia.org/ontology/wikiPageLength",4834
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cartman_mama_piszkos_múltja"
"http://hu.dbpedia.org/resource/Mecha_Streisand","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja"
"http://hu.dbpedia.org/resource/Mecha_Streisand","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja"
"http://hu.dbpedia.org/resource/Terrance_&_Phillip_lukam_nélkül_soha","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja"
"http://hu.dbpedia.org/resource/Terrance_&_Phillip_lukam_nélkül_soha","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja"
"http://hu.wikipedia.org/wiki/Cartman_mama_piszkos_múltja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja"
