"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://www.w3.org/2000/01/rdf-schema#label","Dimítrisz Nikoláu"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kalkísz"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olimbiakósz_labdarúgói"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_labdarúgók"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://dbpedia.org/ontology/wikiPageID",1525940
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://dbpedia.org/ontology/wikiPageRevisionID",22857536
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.co.uk/dimitrios-nikolaou/profil/spieler/292772"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimbiakósz_keret"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://hu.dbpedia.org/property/név","Dimítrisz Nikoláu"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://hu.dbpedia.org/property/teljesNév","Dimítrisz Nikoláu"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Olimbiakósz_SZFP"
"http://hu.dbpedia.org/resource/Dimítrisz_Nikoláu","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
