"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://www.w3.org/2000/01/rdf-schema#label","Kromoglicinsav"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rs9x"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R01"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S01"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A07"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_asztma_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://dbpedia.org/ontology/wikiPageID",842739
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://dbpedia.org/ontology/wikiPageRevisionID",22959278
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://eletmod.hu/tart/rcikk/j/0/155137/1"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paxgyogyszertar.hu/WEB-Patika_m85/Termekek_m92/_t1579/_pagealkalmazasieloirat"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://patika-honlap.hu/Gyogyszerek-informaciok_m85/Termekek_m92/_t2544/_pagealkalmazasieloirat"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NazálisKészítmények"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allergiagyógyszerek"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasmenésgátlók"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/c",23
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/chebi",59773
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/chemspiderid",2779
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/h",16
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/inchikey","IMZMKUWMOSJXDT-UHFFFAOYAY"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/kegg","D07753"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/o",11
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/pubchem",2882
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/smiles","O=CC=4Oc3ccccc3CC=4"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/stdinchikey","IMZMKUWMOSJXDT-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/unii","Y0TK0FS77W"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/chembl",74
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/casNumber",16110
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/iupacName",5.5
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/routesOfAdministration","helyi: , orrspray, belélegezve, szemcsepp"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/atcPrefix","A07"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/atcSuffix","EB01"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/bioavailability","1.0"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/drugbank","APRD00336"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/eliminationHalfLife",1.3
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/inn","cromoglicic acid"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/legalStatus","inhaler POM, eye OTC nasal OTC, eye, inhaler Rx"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/pregnancyCategory","B"
