"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bors_Serfőzde","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Győrzámoly"
"http://hu.dbpedia.org/resource/Bors_Serfőzde","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Győrzámoly"
"http://hu.dbpedia.org/resource/Győrzámoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Győrzámoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Győrzámoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Győrzámoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Győrzámoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Győrzámoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Győrzámoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Győrzámoly","http://www.w3.org/2000/01/rdf-schema#label","Győrzámoly"
"http://hu.dbpedia.org/resource/Győrzámoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4ycc"
"http://hu.dbpedia.org/resource/Győrzámoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szigetköz_települései"
"http://hu.dbpedia.org/resource/Győrzámoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna_menti_települései"
"http://hu.dbpedia.org/resource/Győrzámoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_települései"
"http://hu.dbpedia.org/resource/Győrzámoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_települései"
"http://hu.dbpedia.org/resource/Győrzámoly","http://dbpedia.org/ontology/wikiPageID",42509
"http://hu.dbpedia.org/resource/Győrzámoly","http://dbpedia.org/ontology/wikiPageRevisionID",23513960
"http://hu.dbpedia.org/resource/Győrzámoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyorzamoly.hu/"
"http://hu.dbpedia.org/resource/Győrzámoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_járás"
"http://hu.dbpedia.org/resource/Győrzámoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_helységei"
"http://hu.dbpedia.org/resource/Győrzámoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Győrzámoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Győrzámoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Győrzámoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Győrzámoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Győrzámoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr_vármegye"
