"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Gunfighters","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Savages"
"http://hu.dbpedia.org/resource/The_Gunfighters","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Savages"
"http://hu.dbpedia.org/resource/The_Savages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Savages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Savages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Savages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Savages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Savages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Savages","http://www.w3.org/2000/01/rdf-schema#label","The Savages"
"http://hu.dbpedia.org/resource/The_Savages","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061sqh"
"http://hu.dbpedia.org/resource/The_Savages","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Savages","http://dbpedia.org/ontology/wikiPageID",1008702
"http://hu.dbpedia.org/resource/The_Savages","http://dbpedia.org/ontology/wikiPageRevisionID",16730378
"http://hu.dbpedia.org/resource/The_Savages","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Savages","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_3._évad"
"http://hu.dbpedia.org/resource/The_Savages","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Savages","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Savages","http://hu.dbpedia.org/property/cím","A vadak"
"http://hu.dbpedia.org/resource/The_Savages","http://hu.dbpedia.org/property/elsőSugárzás",1966
"http://hu.dbpedia.org/resource/The_Savages","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Gunfighters"
"http://hu.dbpedia.org/resource/The_Savages","http://hu.dbpedia.org/property/epizód",26
"http://hu.dbpedia.org/resource/The_Savages","http://hu.dbpedia.org/property/eredetiCím","The Saveges"
"http://hu.dbpedia.org/resource/The_Savages","http://hu.dbpedia.org/property/főszereplő","*William Hartnell-
*Peter Purves-
*Jackie Lane-"
"http://hu.dbpedia.org/resource/The_Savages","http://hu.dbpedia.org/property/gyártásiSzám","AA"
"http://hu.dbpedia.org/resource/The_Savages","http://hu.dbpedia.org/property/játékidő",425
"http://hu.dbpedia.org/resource/The_Savages","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_War_Machines"
"http://hu.dbpedia.org/resource/The_Savages","http://hu.dbpedia.org/property/producer","Innes Lloyd"
"http://hu.dbpedia.org/resource/The_Savages","http://hu.dbpedia.org/property/rendező","Christopher Barry"
"http://hu.dbpedia.org/resource/The_Savages","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/The_Savages","http://hu.dbpedia.org/property/vendégszereplő","* Frederick Jaeger — Jano
* Norman Henry — Senta
* Patrick Godfrey — Tor
* Ewen Solon — Chal
* Peter Thomas — Captain Edal
* Geoffrey Frederick — Exorse
* Robert Sidaway — Avon
* Kay Patrick — Flower
* Clare Jenkins — Nanina
* Edward Caddick — Wylda
* Andrew Lodge, Christopher Denham, Tony Holland — Assistants
* John Dillon — Savage
* Tim Goodman — Guard"
"http://hu.dbpedia.org/resource/The_Savages","http://hu.dbpedia.org/property/évad",3
