"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Antoni_Gałecki"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://www.w3.org/2000/01/rdf-schema#label","Antoni Gałecki"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c89cy"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Łódź"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://dbpedia.org/ontology/deathDate",1906-12-14
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Łódź"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ŁKS_Łódź_labdarúgói"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpikonok"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgók"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1936._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Łódźiak"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1938-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://dbpedia.org/ontology/wikiPageID",1176733
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://dbpedia.org/ontology/wikiPageRevisionID",21137006
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=6457"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1936-os_lengyel_olimpiai_keret"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://hu.dbpedia.org/property/halálozásiDátum","--12-14"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://hu.dbpedia.org/property/név","Antoni Gałecki"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://hu.dbpedia.org/property/születésiDátum",1906
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://hu.dbpedia.org/property/teljesNév","Antoni Gałecki"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://hu.dbpedia.org/property/évek",1922
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ŁKS_Łódź"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Łódź"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://hu.dbpedia.org/property/klubOrszág","Lengyelország"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Łódź"
