"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urs_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Urs_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Urs_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Urs_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Urs_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Urs_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Urs_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Urs_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Urs_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urs_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Urs_Graf","http://www.w3.org/2000/01/rdf-schema#label","Urs Graf"
"http://hu.dbpedia.org/resource/Urs_Graf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rj57"
"http://hu.dbpedia.org/resource/Urs_Graf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1529-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Urs_Graf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rézmetszők"
"http://hu.dbpedia.org/resource/Urs_Graf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bázeliek"
"http://hu.dbpedia.org/resource/Urs_Graf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Urs_Graf","http://dbpedia.org/ontology/wikiPageID",99680
"http://hu.dbpedia.org/resource/Urs_Graf","http://dbpedia.org/ontology/wikiPageRevisionID",23795893
"http://hu.dbpedia.org/resource/Urs_Graf","http://dbpedia.org/ontology/wikiPageExternalLink","http://rezkarcfitness.blogspot.com/2010/05/urs-graf.html"
"http://hu.dbpedia.org/resource/Urs_Graf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Urs_Graf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Urs_Graf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urs_Graf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Urs_Graf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urs_Graf","http://dbpedia.org/ontology/abstract","Urs Graf (Solothurn, kb. 1485-90, – 1529) festő, rézmetsző és fametsző. Német zsoldosként igen mozgalmas és kalandos életet élt, míg végre 1509-ben Bázelben telepedett le. 1515-ben részt vett az ütközetben, ahol sok viszontagságon esett át. Rézkarcai, fametszetei, amelyek erőteljes néha vaskos módon fejezik ki mondanivalójukat, sokszor Hans Holbeinre emlékeztetnek. 1511-ben egy sorozat fametszete jelent meg (83) Jézus életéről. Nevezetes még 13 lapja svájci zászlóvivőkről."
"http://hu.dbpedia.org/resource/Urs_Graf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urs_Graf?oldid=23795893&ns=0"
"http://hu.dbpedia.org/resource/Urs_Graf","http://dbpedia.org/ontology/wikiPageLength",1201
"http://hu.dbpedia.org/resource/Urs_Graf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urs_Graf"
"http://hu.wikipedia.org/wiki/Urs_Graf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urs_Graf"
