"subject","predicate","object"
"http://hu.dbpedia.org/resource/12gy_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Boráros_tér"
"http://hu.dbpedia.org/resource/15-ös_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Boráros_tér"
"http://hu.dbpedia.org/resource/212-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Boráros_tér"
"http://hu.dbpedia.org/resource/Boráros_tér","http://www.w3.org/2000/01/rdf-schema#label","Boráros tér"
"http://hu.dbpedia.org/resource/Boráros_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_terei"
"http://hu.dbpedia.org/resource/Boráros_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Boráros_tér","http://dbpedia.org/ontology/wikiPageID",658641
"http://hu.dbpedia.org/resource/Boráros_tér","http://dbpedia.org/ontology/wikiPageRevisionID",23779168
"http://hu.dbpedia.org/resource/Boráros_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Boráros_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boráros_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Boráros_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boráros_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Boráros_tér","http://hu.dbpedia.org/property/kép","Budapest, Boráros tér, 5.jpg"
"http://hu.dbpedia.org/resource/Boráros_tér","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Boráros_tér","http://dbpedia.org/ontology/abstract","A Boráros tér Budapest IX. kerületében található, a város egyik közlekedési csomópontja. A Ferenc körút, a , a Petőfi híd, és a találkozásánál fekszik."
"http://hu.dbpedia.org/resource/Boráros_tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boráros_tér?oldid=23779168&ns=0"
"http://hu.dbpedia.org/resource/Boráros_tér","http://dbpedia.org/ontology/wikiPageLength",3012
"http://hu.dbpedia.org/resource/Boráros_tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boráros_tér"
"http://hu.dbpedia.org/resource/Boráros_téri_HÉV-baleset","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Boráros_tér"
"http://hu.wikipedia.org/wiki/Boráros_tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boráros_tér"
