"subject","predicate","object"
"http://hu.dbpedia.org/resource/Athéni_Szent_Athénagorasz","http://www.w3.org/2000/01/rdf-schema#label","Athéni Szent Athénagorasz"
"http://hu.dbpedia.org/resource/Athéni_Szent_Athénagorasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n0j_"
"http://hu.dbpedia.org/resource/Athéni_Szent_Athénagorasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházatyák"
"http://hu.dbpedia.org/resource/Athéni_Szent_Athénagorasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2._század"
"http://hu.dbpedia.org/resource/Athéni_Szent_Athénagorasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_görög_írók"
"http://hu.dbpedia.org/resource/Athéni_Szent_Athénagorasz","http://dbpedia.org/ontology/wikiPageID",996108
"http://hu.dbpedia.org/resource/Athéni_Szent_Athénagorasz","http://dbpedia.org/ontology/wikiPageRevisionID",20709940
"http://hu.dbpedia.org/resource/Athéni_Szent_Athénagorasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Athéni_Szent_Athénagorasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Athéni_Szent_Athénagorasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Athéni_Szent_Athénagorasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Athéni_Szent_Athénagorasz","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Athén"
"http://hu.dbpedia.org/resource/Athéni_Szent_Athénagorasz","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Athéni_Szent_Athénagorasz","http://hu.dbpedia.org/property/név","Athéni Szent Athénagorasz"
"http://hu.dbpedia.org/resource/Athéni_Szent_Athénagorasz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Athén"
"http://hu.dbpedia.org/resource/Athéni_Szent_Athénagorasz","http://hu.dbpedia.org/property/író","Irodalmi munkássága"
"http://hu.dbpedia.org/resource/Athéni_Szent_Athénagorasz","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Apologéta"
"http://hu.dbpedia.org/resource/Athéni_Szent_Athénagorasz","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Görög_ortodox_egyház"
"http://hu.dbpedia.org/resource/Athéni_Szent_Athénagorasz","http://hu.dbpedia.org/property/halálozásiIdő",190
"http://hu.dbpedia.org/resource/Athéni_Szent_Athénagorasz","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Athéni_Szent_Athénagorasz","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Athéni_Szent_Athénagorasz","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Augusztus_6."
"http://hu.dbpedia.org/resource/Athéni_Szent_Athénagorasz","http://hu.dbpedia.org/property/születésiIdő",133
"http://hu.dbpedia.org/resource/Athéni_Szent_Athénagorasz","http://hu.dbpedia.org/property/művei","''Apológia"
"http://hu.dbpedia.org/resource/Athéni_Szent_Athénagorasz","http://hu.dbpedia.org/property/művei","A feltámadásról''"
"http://hu.dbpedia.org/resource/Athéni_Szent_Athénagorasz","http://dbpedia.org/ontology/abstract","Athéni Szent Athénagorasz (kb. 133 – kb. 190) athéni keresztény filozófus, apologéta. Két műve maradt fenn."
"http://hu.dbpedia.org/resource/Athéni_Szent_Athénagorasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Athéni_Szent_Athénagorasz?oldid=20709940&ns=0"
"http://hu.dbpedia.org/resource/Athéni_Szent_Athénagorasz","http://dbpedia.org/ontology/wikiPageLength",3897
"http://hu.dbpedia.org/resource/Athéni_Szent_Athénagorasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Athéni_Szent_Athénagorasz"
"http://hu.wikipedia.org/wiki/Athéni_Szent_Athénagorasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Athéni_Szent_Athénagorasz"
