"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://www.w3.org/2000/01/rdf-schema#label","Pillantásod nélkül"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://dbpedia.org/ontology/wikiPageID",1562874
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://dbpedia.org/ontology/wikiPageRevisionID",23021366
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televisa_telenovellák"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Delia_Fiallo"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://hu.dbpedia.org/property/cím","Pillantásod nélkül - Esmeralda története"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2018
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://hu.dbpedia.org/property/elsőSugárzás","--11-13"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/XEW-TV"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://hu.dbpedia.org/property/eredetiCím","Sin tu mirada"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://hu.dbpedia.org/property/forgatásiHelyszín","Puebla, Puebla"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://hu.dbpedia.org/property/forgatásiHelyszín","Santo Domingo"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://hu.dbpedia.org/property/forgatásiHelyszín","Honolulu"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://hu.dbpedia.org/property/forgatásiHelyszín","Valle de Bravo, México"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://hu.dbpedia.org/property/forgatásiHelyszín","Vancouver"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://hu.dbpedia.org/property/játékidő",41
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Story4"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://hu.dbpedia.org/property/operatőr","Luis Monroy"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://hu.dbpedia.org/property/rendező","Edaurdo Said"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://hu.dbpedia.org/property/utolsóSugárzás",2018
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Ignacio_Sada_Madero"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://dbpedia.org/ontology/abstract","A Pillantásod nélkül - Esmeralda története (spanyolul: Sin tu mirada) egy mexikói telenovella, amit a Televisa készített 2017 és 2018 között. A telenovella producere Ignacio Sada Madero volt. A telenovella az 1997-es Esmeralda remake-je. A főszerepekben és Osvaldo de León voltak, a gonosz szerepekben Eduardo Santamarina, Luz Elena González, és voltak."
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://dbpedia.org/ontology/title","Pillantásod nélkül - Esmeralda története"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Delia_Fiallo"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pillantásod_nélkül?oldid=23021366&ns=0"
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://dbpedia.org/ontology/wikiPageLength",10664
"http://hu.dbpedia.org/resource/Pillantásod_nélkül","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pillantásod_nélkül"
"http://hu.wikipedia.org/wiki/Pillantásod_nélkül","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pillantásod_nélkül"
