"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caillouet-Orgeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caillouet-Orgeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Caillouet-Orgeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Caillouet-Orgeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Caillouet-Orgeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Caillouet-Orgeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Caillouet-Orgeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Caillouet-Orgeville","http://www.w3.org/2000/01/rdf-schema#label","Caillouet-Orgeville"
"http://hu.dbpedia.org/resource/Caillouet-Orgeville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Caillouet-Orgeville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eure_megye_települései"
"http://hu.dbpedia.org/resource/Caillouet-Orgeville","http://dbpedia.org/ontology/wikiPageID",1293174
"http://hu.dbpedia.org/resource/Caillouet-Orgeville","http://dbpedia.org/ontology/wikiPageRevisionID",17673073
"http://hu.dbpedia.org/resource/Caillouet-Orgeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Caillouet-Orgeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eure"
"http://hu.dbpedia.org/resource/Caillouet-Orgeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Caillouet-Orgeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caillouet-Orgeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Caillouet-Orgeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Caillouet-Orgeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Caillouet-Orgeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Caillouet-Orgeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caillouet-Orgeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Caillouet-Orgeville","http://hu.dbpedia.org/property/polgármester","Jocelyne Ridard"
"http://hu.dbpedia.org/resource/Caillouet-Orgeville","http://dbpedia.org/ontology/abstract","Caillouet-Orgeville település Franciaországban, Eure megyében. Lakosainak száma 484 fő (2018. január 1.). +/- Caillouet-Orgeville Boisset-les-Prévanches, Boncourt, Cierrey, Le Cormier, Croisy-sur-Eure, Le Plessis-Hébert és Saint-Aquilin-de-Pacy községekkel határos."
"http://hu.dbpedia.org/resource/Caillouet-Orgeville","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caillouet-Orgeville?oldid=17673073&ns=0"
"http://hu.dbpedia.org/resource/Caillouet-Orgeville","http://dbpedia.org/ontology/wikiPageLength",1502
"http://hu.dbpedia.org/resource/Caillouet-Orgeville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caillouet-Orgeville"
"http://hu.wikipedia.org/wiki/Caillouet-Orgeville","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caillouet-Orgeville"
