"subject","predicate","object"
"http://hu.dbpedia.org/resource/Šubić_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Šubić_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Šubić_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Šubić_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Šubić_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Šubić_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Šubić_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Šubić_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Šubić_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Šubić_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Šubić_Pál","http://www.w3.org/2000/01/rdf-schema#label","Šubić Pál"
"http://hu.dbpedia.org/resource/Šubić_Pál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094x9c"
"http://hu.dbpedia.org/resource/Šubić_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek"
"http://hu.dbpedia.org/resource/Šubić_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlavón_bánok"
"http://hu.dbpedia.org/resource/Šubić_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1312-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Šubić_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_bánok"
"http://hu.dbpedia.org/resource/Šubić_Pál","http://dbpedia.org/ontology/wikiPageID",1004936
"http://hu.dbpedia.org/resource/Šubić_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",21126406
"http://hu.dbpedia.org/resource/Šubić_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Šubić_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Šubić_Pál","http://hu.dbpedia.org/property/author","Markó László"
"http://hu.dbpedia.org/resource/Šubić_Pál","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Šubić_Pál","http://hu.dbpedia.org/property/pages",463
"http://hu.dbpedia.org/resource/Šubić_Pál","http://hu.dbpedia.org/property/publisher","Helikon Kiadó Kft."
"http://hu.dbpedia.org/resource/Šubić_Pál","http://hu.dbpedia.org/property/title","A magyar állam főméltóságai Szent Istvántól napjainkig"
"http://hu.dbpedia.org/resource/Šubić_Pál","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Šubić_Pál","http://dbpedia.org/ontology/abstract","Bribiri Šubić I. Pál vagy magyarosan Subics Pál (horvátul: Pavao I Šubić Bribirski) (1245 körül – 1312. május 2.) horvát-magyar főúr, az 1290-es évektől kezdve egyike volt a hatalmaskodó, a központi hatalomtól egyre inkább függetlenedő regionális kiskirályoknak. Šubić Ilona bosnyák anyakirálynénak, I. Tvrtko bosnyák király anyjának a nagyapja."
"http://hu.dbpedia.org/resource/Šubić_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Šubić_Pál?oldid=21126406&ns=0"
"http://hu.dbpedia.org/resource/Šubić_Pál","http://dbpedia.org/ontology/wikiPageLength",4524
"http://hu.dbpedia.org/resource/Šubić_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Šubić_Pál"
"http://hu.wikipedia.org/wiki/Šubić_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Šubić_Pál"
