"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://www.w3.org/2000/01/rdf-schema#label","A diósgyőri kohászat története"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_ipara"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_technikatörténet"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_történelme"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósgyőr-Vasgyár"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kohászat"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósgyőr"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://dbpedia.org/ontology/wikiPageID",461505
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://dbpedia.org/ontology/wikiPageRevisionID",23109999
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101107125529/http:/kohmuz.t-online.hu/foto_diosgyor.htm%23"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fn.hu/cegek/20090223/megszunik_kohaszat_diosgyorben/"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfor.hu/cikkek/Egyelore_tovabb_szunetel_az_acelgyartas_Diosgyorben.html"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120307132915/http:/www.mfor.hu/cikkek/Egyelore_tovabb_szunetel_az_acelgyartas_Diosgyorben.html%23"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120509012419/http:/www.omm.hu/miskolc/kiallism1.htm"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/689.html"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sci-tech.hu/kohaszat.sci-tech.hu/00home/00home.htm"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrportal.hu/c/felszamoljak-a-diosgyori-kohaszatot-20090625.html"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewer%3Furl=http%3A%2F%2Fwww.atjarokhe.hu%2Fwp-content%2Fuploads%2F2009%2F12%2Fdobak-judit-miskolc-ipari-tarsadalmanak-kialakulasa-a-befogado-telepulesek-tukreben1.pdf"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://kohmuz.t-online.hu/foto_diosgyor.htm"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/uzletinegyed/hirek/20090410-uj-vezeto-a-diosgyori-acelmuvek-elen-almasi-alex.html"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omm.hu/miskolc/kiallism1.htm"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kkv/20140325_Ujraindul_az_acelgyartas_Diosgyorben"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/2015/12/02/feltamad_az_acelvaros/"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131230212924/http:/sci-tech.hu/kohaszat.sci-tech.hu/00home/00home.htm"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/magyar/dam050224/"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01202/01202.pdf"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://hu.dbpedia.org/property/author","Jung János"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://hu.dbpedia.org/property/author","Remport Zoltán"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://hu.dbpedia.org/property/author","Boros Árpád"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://hu.dbpedia.org/property/coauthors","Kiss László, Sélei István, Sziklavári János"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://hu.dbpedia.org/property/cím","A Miskolci Herman Ottó Múzeum Közleményei 3"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://hu.dbpedia.org/property/cím","Feltámad az Acélváros"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://hu.dbpedia.org/property/cím","Újraindul az acélgyártás Diósgyőrben"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://hu.dbpedia.org/property/dátum",2014-03-25
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://hu.dbpedia.org/property/dátum",2015-12-02
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://hu.dbpedia.org/property/editor","Geleji Sándor"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://hu.dbpedia.org/property/editor","Óvári Antal"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://hu.dbpedia.org/property/elér",2014-03-31
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://hu.dbpedia.org/property/elér",2015-12-03
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://hu.dbpedia.org/property/fejezetcím","A diósgyőri vasgyár története Fazola Frigyes leírásában"
