"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://www.w3.org/2000/01/rdf-schema#label","Arizona League Cubs"
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballcsapatok"
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://dbpedia.org/ontology/wikiPageID",1576322
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://dbpedia.org/ontology/wikiPageRevisionID",20372384
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milb.com/index.jsp%3Fsid=t1995"
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milb.com/index.jsp%3Fsid=t407"
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baseballcsapat_infobox"
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://hu.dbpedia.org/property/név","Arizona League Cubs"
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://hu.dbpedia.org/property/stadion","Fitch Park"
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://hu.dbpedia.org/property/stadion","Sloane Park"
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Mesa_(Arizona)"
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://hu.dbpedia.org/property/csoport","AZL-rájátszás"
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://hu.dbpedia.org/property/alapítás",2018
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://hu.dbpedia.org/property/alapítás",1997
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://hu.dbpedia.org/property/csapatlogó","Chicago Cubs logo.svg"
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://hu.dbpedia.org/property/liga","Arizona League"
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://hu.dbpedia.org/property/bajnokságiBesorolás","Arizona League, Keleti csoport"
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://hu.dbpedia.org/property/bajnokságiBesorolás","Középső csoport"
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://hu.dbpedia.org/property/csoportgyőztesiCímek",1
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://hu.dbpedia.org/property/csoportgyőztesÉvek",2002
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://hu.dbpedia.org/property/egyébCsoport","AZL első félév"
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://hu.dbpedia.org/property/egyébCsoportCímek",1
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://hu.dbpedia.org/property/egyébCsoportÉvek",2016
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://hu.dbpedia.org/property/ligaBajnokiCímek",2
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://hu.dbpedia.org/property/ligaBajnokiÉvek",1997
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://hu.dbpedia.org/property/sapkalogó","Chicago Cubs Cap Insignia.svg"
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://dbpedia.org/ontology/abstract","Az Arizona League Cubs 1 és az Arizona League Cubs 2 , a Chicago Cubs farmcsapatai, melyek az bajnokságban játszanak. A csapatok hazai játékainak az arizonai Mesa városában található Sloan Park ad otthont. A csapatot 1997-ben alapították, 2005-ben felvásárolta a Cubs, majd 2018-ban két csapattá bővítette ki."
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arizona_League_Cubs?oldid=20372384&ns=0"
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://dbpedia.org/ontology/wikiPageLength",4952
"http://hu.dbpedia.org/resource/Arizona_League_Cubs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arizona_League_Cubs"
"http://hu.wikipedia.org/wiki/Arizona_League_Cubs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arizona_League_Cubs"
"http://hu.dbpedia.org/resource/AZL_Cubs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arizona_League_Cubs"
"http://hu.dbpedia.org/resource/AZL_Cubs_1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arizona_League_Cubs"
"http://hu.dbpedia.org/resource/AZL_Cubs_2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arizona_League_Cubs"
"http://hu.dbpedia.org/resource/Arizona_League_Cubs_1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arizona_League_Cubs"
"http://hu.dbpedia.org/resource/Arizona_League_Cubs_2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arizona_League_Cubs"
