"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epigenész_Gnomonikosz","http://www.w3.org/2000/01/rdf-schema#label","Epigenész Gnomonikosz"
"http://hu.dbpedia.org/resource/Epigenész_Gnomonikosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l5pk"
"http://hu.dbpedia.org/resource/Epigenész_Gnomonikosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_csillagászok"
"http://hu.dbpedia.org/resource/Epigenész_Gnomonikosz","http://dbpedia.org/ontology/wikiPageID",129533
"http://hu.dbpedia.org/resource/Epigenész_Gnomonikosz","http://dbpedia.org/ontology/wikiPageRevisionID",23735860
"http://hu.dbpedia.org/resource/Epigenész_Gnomonikosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2854.html"
"http://hu.dbpedia.org/resource/Epigenész_Gnomonikosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Epigenész_Gnomonikosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Epigenész_Gnomonikosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Epigenész_Gnomonikosz","http://dbpedia.org/ontology/abstract","Epigenész Gnomonikosz (i. e. 1. század) görög csillagász. Büzantionból származott. Munkái elvesztek, de Idősebb Plinius és mint tekintélyes írót említik, sőt az utóbbi több, üstökösökre vonatkozó részletet közöl tőle. E részletekből kiderül, hogy Epigenész ismeretei a kháldeus hagyományokon nyugodtak."
"http://hu.dbpedia.org/resource/Epigenész_Gnomonikosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epigenész_Gnomonikosz?oldid=23735860&ns=0"
"http://hu.dbpedia.org/resource/Epigenész_Gnomonikosz","http://dbpedia.org/ontology/wikiPageLength",609
"http://hu.dbpedia.org/resource/Epigenész_Gnomonikosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epigenész_Gnomonikosz"
"http://hu.wikipedia.org/wiki/Epigenész_Gnomonikosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epigenész_Gnomonikosz"
