"subject","predicate","object"
"http://hu.dbpedia.org/resource/Everybody_(Cappella-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Take_Me_Away_(Cappella-dal)"
"http://hu.dbpedia.org/resource/Everybody_(Cappella-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Take_Me_Away_(Cappella-dal)"
"http://hu.dbpedia.org/resource/Take_Me_Away_(Cappella-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Take_Me_Away_(Cappella-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Take_Me_Away_(Cappella-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Take_Me_Away_(Cappella-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Take_Me_Away_(Cappella-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Take_Me_Away_(Cappella-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Take_Me_Away_(Cappella-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Take_Me_Away_(Cappella-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Take_Me_Away_(Cappella-dal)","http://www.w3.org/2000/01/rdf-schema#label","Take Me Away (Cappella-dal)"
"http://hu.dbpedia.org/resource/Take_Me_Away_(Cappella-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_kislemezei"
"http://hu.dbpedia.org/resource/Take_Me_Away_(Cappella-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cappella-kislemezek"
"http://hu.dbpedia.org/resource/Take_Me_Away_(Cappella-dal)","http://dbpedia.org/ontology/wikiPageID",1517899
"http://hu.dbpedia.org/resource/Take_Me_Away_(Cappella-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21392148
"http://hu.dbpedia.org/resource/Take_Me_Away_(Cappella-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Take_Me_Away_(Cappella-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
