"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márton_Imre_(harcművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Márton_Imre_(harcművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Márton_Imre_(harcművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Márton_Imre_(harcművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Márton_Imre_(harcművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márton_Imre_(harcművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Márton_Imre_(harcművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Márton_Imre_(harcművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Márton_Imre_(harcművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Márton_Imre_(harcművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Márton_Imre_(harcművész)","http://www.w3.org/2000/01/rdf-schema#label","Márton Imre (harcművész)"
"http://hu.dbpedia.org/resource/Márton_Imre_(harcművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Márton_Imre_(harcművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_harcművészek"
"http://hu.dbpedia.org/resource/Márton_Imre_(harcművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Márton_Imre_(harcművész)","http://dbpedia.org/ontology/wikiPageID",1394135
"http://hu.dbpedia.org/resource/Márton_Imre_(harcművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23492633
"http://hu.dbpedia.org/resource/Márton_Imre_(harcművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200322100642/https:/makohirado.hu/2019/08/11/a-het-embere-marton-imre/"
"http://hu.dbpedia.org/resource/Márton_Imre_(harcművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battodo.hu/doc/interju_mi.pdf"
"http://hu.dbpedia.org/resource/Márton_Imre_(harcművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://makohirado.hu/2019/08/11/a-het-embere-marton-imre/"
"http://hu.dbpedia.org/resource/Márton_Imre_(harcművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.delmagyar.hu/sport/helyi-sport/marton-imre-a-munka-nem-megsporolhato-4912185/"
"http://hu.dbpedia.org/resource/Márton_Imre_(harcművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Márton_Imre_(harcművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Márton_Imre_(harcművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Márton_Imre_(harcművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Márton_Imre_(harcművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Márton_Imre_(harcművész)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Márton_Imre_(harcművész)","http://hu.dbpedia.org/property/url","http://www.battodo.hu/doc/interju_mi.pdf"
"http://hu.dbpedia.org/resource/Márton_Imre_(harcművész)","http://dbpedia.org/ontology/abstract","Márton Imre harcművész, helyi politikus, 6. danos aikidó-, 5. danos , a vezető instruktora."
"http://hu.dbpedia.org/resource/Márton_Imre_(harcművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márton_Imre_(harcművész)?oldid=23492633&ns=0"
"http://hu.dbpedia.org/resource/Márton_Imre_(harcművész)","http://dbpedia.org/ontology/wikiPageLength",2634
"http://hu.dbpedia.org/resource/Márton_Imre_(harcművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márton_Imre_(harcművész)"
"http://hu.wikipedia.org/wiki/Márton_Imre_(harcművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márton_Imre_(harcművész)"
