"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burgasz–Alekszandroupolisz-kőolajvezeték","http://www.w3.org/2000/01/rdf-schema#label","Burgasz–Alekszandroupolisz-kőolajvezeték"
"http://hu.dbpedia.org/resource/Burgasz–Alekszandroupolisz-kőolajvezeték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d08xb"
"http://hu.dbpedia.org/resource/Burgasz–Alekszandroupolisz-kőolajvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tervezett_csővezetékek"
"http://hu.dbpedia.org/resource/Burgasz–Alekszandroupolisz-kőolajvezeték","http://dbpedia.org/ontology/wikiPageID",275326
"http://hu.dbpedia.org/resource/Burgasz–Alekszandroupolisz-kőolajvezeték","http://dbpedia.org/ontology/wikiPageRevisionID",20176604
"http://hu.dbpedia.org/resource/Burgasz–Alekszandroupolisz-kőolajvezeték","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061004031928/http:/www.transneft.ru/Projects/Default.asp%3FLANG=EN&ID=229"
"http://hu.dbpedia.org/resource/Burgasz–Alekszandroupolisz-kőolajvezeték","http://dbpedia.org/ontology/abstract","A Burgasz–Alekszandroupolisz kőolajvezeték egy tervezett olajvezeték a bulgáriai Burgasz és a görögországi Alekszandroupolisz között. Építése 2008-ban kezdődik és várhatóan 2011 végére készül el. A vezetéken orosz kőolajat fognak szállítani a Fekete-tengerről az Égei-tengerre, kikerülve a zsúfolt hajóforgalmú Boszporuszt és a Dardanellákat. A veteék megéptítésének ötlete 1993–1994 tájékán merült fel görög és orosz energetikai vállalatok részéről."
"http://hu.dbpedia.org/resource/Burgasz–Alekszandroupolisz-kőolajvezeték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burgasz–Alekszandroupolisz-kőolajvezeték?oldid=20176604&ns=0"
"http://hu.dbpedia.org/resource/Burgasz–Alekszandroupolisz-kőolajvezeték","http://dbpedia.org/ontology/wikiPageLength",913
"http://hu.dbpedia.org/resource/Burgasz–Alekszandroupolisz-kőolajvezeték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burgasz–Alekszandroupolisz-kőolajvezeték"
"http://hu.dbpedia.org/resource/Burgasz-Alekszandroupolisz-kőolajvezeték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burgasz–Alekszandroupolisz-kőolajvezeték"
"http://hu.dbpedia.org/resource/Burgasz-Alekszandrupolisz_kőolajvezeték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burgasz–Alekszandroupolisz-kőolajvezeték"
"http://hu.dbpedia.org/resource/Burgasz–Alekszandroupolisz_kőolajvezeték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burgasz–Alekszandroupolisz-kőolajvezeték"
"http://hu.dbpedia.org/resource/Burgasz–Alekszandrupolisz_kőolajvezeték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burgasz–Alekszandroupolisz-kőolajvezeték"
"http://hu.wikipedia.org/wiki/Burgasz–Alekszandroupolisz-kőolajvezeték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burgasz–Alekszandroupolisz-kőolajvezeték"
