"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Máramarossziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Máramarossziget","http://www.w3.org/2000/01/rdf-schema#label","Máramarossziget"
"http://hu.dbpedia.org/resource/Kategória:Máramarossziget","http://dbpedia.org/ontology/wikiPageID",1520914
"http://hu.dbpedia.org/resource/Kategória:Máramarossziget","http://dbpedia.org/ontology/wikiPageRevisionID",22845615
"http://hu.dbpedia.org/resource/Kategória:Máramarossziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Máramarossziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Máramarossziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Máramarossziget","http://www.w3.org/2004/02/skos/core#prefLabel","Máramarossziget"
"http://hu.dbpedia.org/resource/Kategória:Máramarossziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Máramarossziget?oldid=22845615&ns=14"
"http://hu.dbpedia.org/resource/Korona_Szálló_(Máramarossziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarossziget"
"http://hu.dbpedia.org/resource/Máramarossziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarossziget"
"http://hu.dbpedia.org/resource/Máramarossziget_magyar_irodalmi_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarossziget"
"http://hu.dbpedia.org/resource/Máramarosszigeti_Piarista_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarossziget"
"http://hu.dbpedia.org/resource/Máramarosszigeti_börtön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarossziget"
"http://hu.dbpedia.org/resource/Máramarosszigeti_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarossziget"
"http://hu.dbpedia.org/resource/Máramarossziget–aknaszlatinai_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarossziget"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Máramarossziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarossziget"
"http://hu.dbpedia.org/resource/Sziget_(romániai_folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarossziget"
"http://hu.dbpedia.org/resource/Kategória:Máramarosszigetiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Máramarossziget"
