"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közepes_pávaszem","http://www.w3.org/2000/01/rdf-schema#label","Közepes pávaszem"
"http://hu.dbpedia.org/resource/Közepes_pávaszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Közepes_pávaszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Közepes_pávaszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_lepkéi"
"http://hu.dbpedia.org/resource/Közepes_pávaszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pávaszem-félék"
"http://hu.dbpedia.org/resource/Közepes_pávaszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Közepes_pávaszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_rovarai"
"http://hu.dbpedia.org/resource/Közepes_pávaszem","http://dbpedia.org/ontology/wikiPageID",1379562
"http://hu.dbpedia.org/resource/Közepes_pávaszem","http://dbpedia.org/ontology/wikiPageRevisionID",22667849
"http://hu.dbpedia.org/resource/Közepes_pávaszem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macrolepidoptera.hu/lepke/Saturnia-spini_hun"
"http://hu.dbpedia.org/resource/Közepes_pávaszem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search"
"http://hu.dbpedia.org/resource/Közepes_pávaszem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_1144"
"http://hu.dbpedia.org/resource/Közepes_pávaszem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faunaeur.org/distribution_table.php"
"http://hu.dbpedia.org/resource/Közepes_pávaszem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141009020022/http:/www.macrolepidoptera.hu/lepke/Saturnia-spini_hun"
"http://hu.dbpedia.org/resource/Közepes_pávaszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közepes_pávaszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Közepes_pávaszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közepes_pávaszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közepes_pávaszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közepes_pávaszem","http://hu.dbpedia.org/property/name","Közepes pávaszem"
"http://hu.dbpedia.org/resource/Közepes_pávaszem","http://hu.dbpedia.org/property/imageCaption","Közepes pávaszem"
"http://hu.dbpedia.org/resource/Közepes_pávaszem","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Közepes_pávaszem","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Közepes_pávaszem","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pávaszemek"
"http://hu.dbpedia.org/resource/Közepes_pávaszem","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Közepes_pávaszem","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Közepes_pávaszem","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Közepes_pávaszem","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Közepes_pávaszem","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
