"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akbash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FCI_által_nem_elismert_kutyafajták"
"http://hu.dbpedia.org/resource/Amerikai_buldog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FCI_által_nem_elismert_kutyafajták"
"http://hu.dbpedia.org/resource/Amerikai_meztelen_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FCI_által_nem_elismert_kutyafajták"
"http://hu.dbpedia.org/resource/Bandog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FCI_által_nem_elismert_kutyafajták"
"http://hu.dbpedia.org/resource/Boerboel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FCI_által_nem_elismert_kutyafajták"
"http://hu.dbpedia.org/resource/Chinook_(kutyafajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FCI_által_nem_elismert_kutyafajták"
"http://hu.dbpedia.org/resource/Fekete_sery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FCI_által_nem_elismert_kutyafajták"
"http://hu.dbpedia.org/resource/Kangal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FCI_által_nem_elismert_kutyafajták"
"http://hu.dbpedia.org/resource/Kyi_leo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FCI_által_nem_elismert_kutyafajták"
"http://hu.dbpedia.org/resource/Lurcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FCI_által_nem_elismert_kutyafajták"
"http://hu.dbpedia.org/resource/Moszkvai_őrkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FCI_által_nem_elismert_kutyafajták"
"http://hu.dbpedia.org/resource/Patterdale_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FCI_által_nem_elismert_kutyafajták"
"http://hu.dbpedia.org/resource/Telomian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FCI_által_nem_elismert_kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Az_FCI_által_nem_elismert_kutyafajták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_FCI_által_nem_elismert_kutyafajták","http://www.w3.org/2000/01/rdf-schema#label","Az FCI által nem elismert kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Az_FCI_által_nem_elismert_kutyafajták","http://dbpedia.org/ontology/wikiPageID",1056933
"http://hu.dbpedia.org/resource/Kategória:Az_FCI_által_nem_elismert_kutyafajták","http://dbpedia.org/ontology/wikiPageRevisionID",14048694
"http://hu.dbpedia.org/resource/Kategória:Az_FCI_által_nem_elismert_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kutyafajták_FCI_fajtacsoportok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FCI_által_nem_elismert_kutyafajták","http://www.w3.org/2004/02/skos/core#prefLabel","Az FCI által nem elismert kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Az_FCI_által_nem_elismert_kutyafajták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_FCI_által_nem_elismert_kutyafajták?oldid=14048694&ns=14"
