"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szokszu","http://www.w3.org/2000/01/rdf-schema#label","Szokszu"
"http://hu.dbpedia.org/resource/Szokszu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Szokszu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei"
"http://hu.dbpedia.org/resource/Szokszu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatszobrok"
"http://hu.dbpedia.org/resource/Szokszu","http://dbpedia.org/ontology/wikiPageID",1360936
"http://hu.dbpedia.org/resource/Szokszu","http://dbpedia.org/ontology/wikiPageRevisionID",20607020
"http://hu.dbpedia.org/resource/Szokszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szokszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Szokszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szokszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szokszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Szokszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szokszu","http://dbpedia.org/ontology/abstract","A szokszu (hangul: 석수, handzsa: 石獸, RR: seoksu) egyfajta vadállat formájú kőszobor, , melyet Koreában a síroknál vagy a palotáknál állítottak fel. A szobor őrző funkciót töltött be, mely valószínűleg a kínai Kései Han-korszak temetkezési szokásaihoz vezethető vissza. A szobrot a síron kívül vagy belül is elhelyezhették, de akár pagodák alapzatába is belevájták. A szongmul (seongmul)ok sokféle formában készültek, például oroszlán, ló, tehén, elefánt, sertés, tigris vagy a mitikus lény, a ."
"http://hu.dbpedia.org/resource/Szokszu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szokszu?oldid=20607020&ns=0"
"http://hu.dbpedia.org/resource/Szokszu","http://dbpedia.org/ontology/wikiPageLength",2734
"http://hu.dbpedia.org/resource/Szokszu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szokszu"
"http://hu.wikipedia.org/wiki/Szokszu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szokszu"
