"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnahátú_hangyászmadár","http://www.w3.org/2000/01/rdf-schema#label","Barnahátú hangyászmadár"
"http://hu.dbpedia.org/resource/Barnahátú_hangyászmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsxcs"
"http://hu.dbpedia.org/resource/Barnahátú_hangyászmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Barnahátú_hangyászmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Barnahátú_hangyászmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Barnahátú_hangyászmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Barnahátú_hangyászmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliocrania"
"http://hu.dbpedia.org/resource/Barnahátú_hangyászmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Barnahátú_hangyászmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Barnahátú_hangyászmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Barnahátú_hangyászmadár","http://dbpedia.org/ontology/wikiPageID",527349
"http://hu.dbpedia.org/resource/Barnahátú_hangyászmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22981117
"http://hu.dbpedia.org/resource/Barnahátú_hangyászmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Poliocrania-exsul%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Barnahátú_hangyászmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Myrmeciza+exsul&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Barnahátú_hangyászmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/chestnut-backed-antbird-myrmeciza-exsul%7Ctitle="
"http://hu.dbpedia.org/resource/Barnahátú_hangyászmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Barnahátú_hangyászmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Barnahátú_hangyászmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barnahátú_hangyászmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barnahátú_hangyászmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Barnahátú_hangyászmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barnahátú_hangyászmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barnahátú_hangyászmadár","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Barnahátú_hangyászmadár","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Barnahátú_hangyászmadár","http://hu.dbpedia.org/property/name","Barnahátú hangyászmadár"
"http://hu.dbpedia.org/resource/Barnahátú_hangyászmadár","http://hu.dbpedia.org/property/publisher","Panem Kft"
"http://hu.dbpedia.org/resource/Barnahátú_hangyászmadár","http://hu.dbpedia.org/property/title","A világ madarai"
"http://hu.dbpedia.org/resource/Barnahátú_hangyászmadár","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Barnahátú_hangyászmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
