"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://www.w3.org/2000/01/rdf-schema#label","Nagysinki erődtemplom"
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_műemlékei"
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://dbpedia.org/ontology/wikiPageID",1317775
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://dbpedia.org/ontology/wikiPageRevisionID",22758057
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evang.ro/gemeinden/schenk/%7Caccd=2015-10-08%7Caurl=https:/web.archive.org/web/20150926144859/http:/www.evang.ro/gemeinden/schenk/%7Carchd=2015-09-26"
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://hu.dbpedia.org/property/cím","Cincu, nr. 528"
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://hu.dbpedia.org/property/red","Evangelische Kirche A.B. in Rumänien"
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagysink"
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://hu.dbpedia.org/property/tit","Evangelische Kirchengemeinde A.B. Schenk"
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://hu.dbpedia.org/property/url","http://www.evang.ro/gemeinden/schenk/%7Caccd=2015-10-08%7Caurl=https:/web.archive.org/web/20150926144859/http:/www.evang.ro/gemeinden/schenk/%7Carchd=2015-09-26"
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://hu.dbpedia.org/property/url","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://hu.dbpedia.org/property/wikicommons","Fortified church in Cincu, Brașov"
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://hu.dbpedia.org/property/egyházközség","Sinki egyházközség"
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://hu.dbpedia.org/property/egyházmegye","Romániai ágostai hitvallású evangélikus egyház,"
