"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belváros_(Veszprém)","http://www.w3.org/2000/01/rdf-schema#label","Belváros (Veszprém)"
"http://hu.dbpedia.org/resource/Belváros_(Veszprém)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_városrészei"
"http://hu.dbpedia.org/resource/Belváros_(Veszprém)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_belvárosai"
"http://hu.dbpedia.org/resource/Belváros_(Veszprém)","http://dbpedia.org/ontology/wikiPageID",29471
"http://hu.dbpedia.org/resource/Belváros_(Veszprém)","http://dbpedia.org/ontology/wikiPageRevisionID",23699556
"http://hu.dbpedia.org/resource/Belváros_(Veszprém)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/39503/"
"http://hu.dbpedia.org/resource/Belváros_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Belváros_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belváros_(Veszprém)","http://hu.dbpedia.org/property/kép","Veszprém - Veszpremvar.jpg"
"http://hu.dbpedia.org/resource/Belváros_(Veszprém)","http://hu.dbpedia.org/property/képaláírás","A vár északi épületei"
"http://hu.dbpedia.org/resource/Belváros_(Veszprém)","http://hu.dbpedia.org/property/pozíciósTérkép","Veszprém"
"http://hu.dbpedia.org/resource/Belváros_(Veszprém)","http://dbpedia.org/ontology/abstract","Veszprém belvárosa a város közigazgatási, közlekedési, kereskedelmi és kulturális központja. Veszprém látványosságainak túlnyomó része itt található, itt ülésezik a városi és a megyei önkormányzat, itt találkoznak a Budapest, Balatonalmádi, Balatonfüred, Tapolca, Szombathely és a vasútállomás felől a városba érkező utak is."
"http://hu.dbpedia.org/resource/Belváros_(Veszprém)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belváros_(Veszprém)?oldid=23699556&ns=0"
"http://hu.dbpedia.org/resource/Belváros_(Veszprém)","http://dbpedia.org/ontology/wikiPageLength",15187
"http://hu.dbpedia.org/resource/Belváros_(Veszprém)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belváros_(Veszprém)"
"http://hu.dbpedia.org/resource/Veszprém_belvárosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belváros_(Veszprém)"
"http://hu.wikipedia.org/wiki/Belváros_(Veszprém)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belváros_(Veszprém)"
