"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalmár_János_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Kalmár János (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Kalmár_János_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",799070
"http://hu.dbpedia.org/resource/Kalmár_János_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21193003
"http://hu.dbpedia.org/resource/Kalmár_János_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090211103706/http:/sevillacf.com/entrenadores/JanosKalmar.htm"
"http://hu.dbpedia.org/resource/Kalmár_János_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Kalmár_János_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/Kalmár_János_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalmár_János_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalmár_János_(egyértelműsítő_lap)?oldid=21193003&ns=0"
"http://hu.dbpedia.org/resource/Kalmár_János_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",719
"http://hu.dbpedia.org/resource/Kalmár_János_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalmár_János_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kalmár_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalmár_János_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Kalmár_János_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalmár_János_(egyértelműsítő_lap)"
