"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Rimini_Centrale","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Rimini Centrale"
"http://hu.dbpedia.org/resource/Stazione_di_Rimini_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Rimini_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Rimini_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Rimini_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimini_közlekedése"
"http://hu.dbpedia.org/resource/Stazione_di_Rimini_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Rimini_Centrale","http://dbpedia.org/ontology/wikiPageID",1672402
"http://hu.dbpedia.org/resource/Stazione_di_Rimini_Centrale","http://dbpedia.org/ontology/wikiPageRevisionID",22158884
"http://hu.dbpedia.org/resource/Stazione_di_Rimini_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Rimini_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Rimini_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Rimini_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Rimini_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Rimini_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Rimini_Centrale","http://dbpedia.org/ontology/abstract","Stazione di Centrale egy bezárt vasútállomás Olaszországban, Rimini településen. Az állomást 1916-ban nyitották meg és 1960-ban zárták be véglegesen."
"http://hu.dbpedia.org/resource/Stazione_di_Rimini_Centrale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Rimini_Centrale?oldid=22158884&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Rimini_Centrale","http://dbpedia.org/ontology/wikiPageLength",2226
"http://hu.dbpedia.org/resource/Stazione_di_Rimini_Centrale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Rimini_Centrale"
"http://hu.wikipedia.org/wiki/Stazione_di_Rimini_Centrale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Rimini_Centrale"
