"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_Evangjeli-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Koculi-kormány"
"http://hu.dbpedia.org/resource/Koculi-kormány","http://www.w3.org/2000/01/rdf-schema#label","Koculi-kormány"
"http://hu.dbpedia.org/resource/Koculi-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921"
"http://hu.dbpedia.org/resource/Koculi-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_történelme"
"http://hu.dbpedia.org/resource/Koculi-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Albániában"
"http://hu.dbpedia.org/resource/Koculi-kormány","http://dbpedia.org/ontology/wikiPageID",1694325
"http://hu.dbpedia.org/resource/Koculi-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",22567496
"http://hu.dbpedia.org/resource/Koculi-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","http://shtetiweb.org/2012/08/24/qeverite-e-shtetit-shqiptar/%7Caccd=2020-04-03"
"http://hu.dbpedia.org/resource/Koculi-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fischer_–_King_Zog_and_the_struggle_for_stability_in_Albania"
"http://hu.dbpedia.org/resource/Koculi-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Koculi-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koculi-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Koculi-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pearson_–_Albania_and_King_Zog"
"http://hu.dbpedia.org/resource/Koculi-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kormány_infobox"
"http://hu.dbpedia.org/resource/Koculi-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koculi-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Koculi-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Koculi-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Qafoku_–_Historia_e_33_kryeministrave"
"http://hu.dbpedia.org/resource/Koculi-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Koculi-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elsie_–_A_biographical_dictionary_of_Albanian_history"
"http://hu.dbpedia.org/resource/Koculi-kormány","http://hu.dbpedia.org/property/név","Koculi-kormány"
