"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Gelati kolostor"
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rncl"
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszélyeztetett_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://dbpedia.org/ontology/wikiPageID",1212951
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",22748636
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurasia.travel/georgia/places/western_georgia/kutaisi/gelati/"
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wmf.org/project/gelati-monastery-and-academy"
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/710"
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://xmlns.com/foaf/0.1/name","Gelati kolostor"
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://hu.dbpedia.org/property/kritériumok","IV"
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://hu.dbpedia.org/property/kép","Gelati Monastery 1.jpg"
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://hu.dbpedia.org/property/név","Gelati kolostor"
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://hu.dbpedia.org/property/ország","Grúzia"
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://hu.dbpedia.org/property/pozíciósTérkép","Grúzia"
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://hu.dbpedia.org/property/világörökségAzonosító",710
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://hu.dbpedia.org/property/év",1994
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://dbpedia.org/ontology/abstract","A Gelati kolostor (grúzul გელათის მონასტერი) a 12-17. században épült kolostorkomplexum Grúziában, Kutaiszi városa mellett. A belső falfestményekkel és mozaikokkal díszített épületek a Bagrati székesegyházzal együtt 1994 óta a Világörökség részét képezik."
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://dbpedia.org/ontology/creationYear","1994"
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://dbpedia.org/ontology/requirement","IV"
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gelati_kolostor?oldid=22748636&ns=0"
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://dbpedia.org/ontology/wikiPageLength",7153
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gelati_kolostor"
"http://hu.dbpedia.org/resource/Grúzia_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Gelati_kolostor"
"http://hu.dbpedia.org/resource/I._Sándor_imereti_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Gelati_kolostor"
"http://hu.wikipedia.org/wiki/Gelati_kolostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gelati_kolostor"
