"subject","predicate","object"
"http://hu.dbpedia.org/resource/Driquet_Péter","http://www.w3.org/2000/01/rdf-schema#label","Driquet Péter"
"http://hu.dbpedia.org/resource/Driquet_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Driquet_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velenceiek_(Magyarország)"
"http://hu.dbpedia.org/resource/Driquet_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Driquet_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_született_személyek"
"http://hu.dbpedia.org/resource/Driquet_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Driquet_Péter","http://dbpedia.org/ontology/wikiPageID",557763
"http://hu.dbpedia.org/resource/Driquet_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",21863704
"http://hu.dbpedia.org/resource/Driquet_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/00988/pdf/00988.pdf"
"http://hu.dbpedia.org/resource/Driquet_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VU"
"http://hu.dbpedia.org/resource/Driquet_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Driquet_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Driquet_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Driquet_Péter","http://hu.dbpedia.org/property/cím","Driquet Péter"
"http://hu.dbpedia.org/resource/Driquet_Péter","http://hu.dbpedia.org/property/szerző","Balogh József"
"http://hu.dbpedia.org/resource/Driquet_Péter","http://hu.dbpedia.org/property/szám",6
"http://hu.dbpedia.org/resource/Driquet_Péter","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00000/00030/00988/pdf/00988.pdf"
"http://hu.dbpedia.org/resource/Driquet_Péter","http://hu.dbpedia.org/property/év",1873
"http://hu.dbpedia.org/resource/Driquet_Péter","http://dbpedia.org/ontology/abstract","Driquet Péter, Peter Driquet von Ehrenbruck (Prága, 1820. március 20. – Velence, 1872. december 14.) honvéd alezredes."
"http://hu.dbpedia.org/resource/Driquet_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Driquet_Péter?oldid=21863704&ns=0"
"http://hu.dbpedia.org/resource/Driquet_Péter","http://dbpedia.org/ontology/wikiPageLength",2536
"http://hu.dbpedia.org/resource/Driquet_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Driquet_Péter"
"http://hu.wikipedia.org/wiki/Driquet_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Driquet_Péter"
