"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rejtély_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A rejtély szereplőinek listája"
"http://hu.dbpedia.org/resource/A_rejtély_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_rejtély"
"http://hu.dbpedia.org/resource/A_rejtély_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_szereplőinek_listái"
"http://hu.dbpedia.org/resource/A_rejtély_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",411598
"http://hu.dbpedia.org/resource/A_rejtély_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",14181084
"http://hu.dbpedia.org/resource/A_rejtély_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1119644/%7Ctitle=Fringe%7Cpublisher="
"http://hu.dbpedia.org/resource/A_rejtély_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1119644/fullcredits%23cast%7Ctitle=Fringe%7Cwork=Full"
"http://hu.dbpedia.org/resource/A_rejtély_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/A_rejtély_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_rejtély_szereplőinek_listája","http://dbpedia.org/ontology/abstract","A rejtély c. amerikai tudományos-fantasztikus thriller szereplői."
"http://hu.dbpedia.org/resource/A_rejtély_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_rejtély_szereplőinek_listája?oldid=14181084&ns=0"
"http://hu.dbpedia.org/resource/A_rejtély_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",4346
"http://hu.dbpedia.org/resource/A_rejtély_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_rejtély_szereplőinek_listája"
"http://hu.dbpedia.org/resource/A_Fringe_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_rejtély_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_rejtély_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_rejtély_szereplőinek_listája"
