"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eltűntnek_nyilvánítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_eljárásjog"
"http://hu.dbpedia.org/resource/Polgári_perrendtartás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_eljárásjog"
"http://hu.dbpedia.org/resource/Tanú_(jog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_eljárásjog"
"http://hu.dbpedia.org/resource/Kategória:Polgári_eljárásjog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Polgári_eljárásjog","http://www.w3.org/2000/01/rdf-schema#label","Polgári eljárásjog"
"http://hu.dbpedia.org/resource/Kategória:Polgári_eljárásjog","http://dbpedia.org/ontology/wikiPageID",1546690
"http://hu.dbpedia.org/resource/Kategória:Polgári_eljárásjog","http://dbpedia.org/ontology/wikiPageRevisionID",19804060
"http://hu.dbpedia.org/resource/Kategória:Polgári_eljárásjog","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Kategória:Polgári_eljárásjog","http://www.w3.org/2004/02/skos/core#prefLabel","Polgári eljárásjog"
"http://hu.dbpedia.org/resource/Kategória:Polgári_eljárásjog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Polgári_eljárásjog?oldid=19804060&ns=14"
"http://hu.dbpedia.org/resource/Kézbesítési_vélelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_eljárásjog"
