"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Föld_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","A Föld zászlaja"
"http://hu.dbpedia.org/resource/A_Föld_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m015"
"http://hu.dbpedia.org/resource/A_Föld_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Föld"
"http://hu.dbpedia.org/resource/A_Föld_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zászlók"
"http://hu.dbpedia.org/resource/A_Föld_zászlaja","http://dbpedia.org/ontology/wikiPageID",1035385
"http://hu.dbpedia.org/resource/A_Föld_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23597991
"http://hu.dbpedia.org/resource/A_Föld_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Föld_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Föld_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Föld_zászlaja","http://dbpedia.org/ontology/abstract","A Föld zászlaja egy olyan zászló, mely a Föld bolygót reprezentálja. A zászlónak több változata is létezik, mivel nincs nemzetközi megegyezés a formájára vonatkozóan. A különböző változatokat magánszemélyek és szervezetek készítették és propagálják. Eddig még egyik zászlóváltozat sem terjedt el jobban a másiknál."
"http://hu.dbpedia.org/resource/A_Föld_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Föld_zászlaja?oldid=23597991&ns=0"
"http://hu.dbpedia.org/resource/A_Föld_zászlaja","http://dbpedia.org/ontology/wikiPageLength",2243
"http://hu.dbpedia.org/resource/A_Föld_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Föld_zászlaja"
"http://hu.wikipedia.org/wiki/A_Föld_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Föld_zászlaja"
