"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2000/01/rdf-schema#label","Armi Aavikko"
"http://hu.dbpedia.org/resource/Armi_Aavikko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_énekesek"
"http://hu.dbpedia.org/resource/Armi_Aavikko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_nők"
"http://hu.dbpedia.org/resource/Armi_Aavikko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helsinkiek"
"http://hu.dbpedia.org/resource/Armi_Aavikko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépségverseny-győztesek"
"http://hu.dbpedia.org/resource/Armi_Aavikko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Armi_Aavikko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageID",1772461
"http://hu.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageRevisionID",23871885
"http://hu.dbpedia.org/resource/Armi_Aavikko","http://xmlns.com/foaf/0.1/name","Armi Aavikko"
"http://hu.dbpedia.org/resource/Armi_Aavikko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Armi_Aavikko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Armi_Aavikko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-énekes"
"http://hu.dbpedia.org/resource/Armi_Aavikko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Armi_Aavikko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Armi_Aavikko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Armi_Aavikko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Armi_Aavikko","http://hu.dbpedia.org/property/kép","Armi Aavikko.jpg"
"http://hu.dbpedia.org/resource/Armi_Aavikko","http://hu.dbpedia.org/property/név","Armi Aavikko"
