"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Titanic_zenészei","http://www.w3.org/2000/01/rdf-schema#label","A Titanic zenészei"
"http://hu.dbpedia.org/resource/A_Titanic_zenészei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zongoristák"
"http://hu.dbpedia.org/resource/A_Titanic_zenészei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Titanic_legénysége_és_utasai"
"http://hu.dbpedia.org/resource/A_Titanic_zenészei","http://dbpedia.org/ontology/wikiPageID",248701
"http://hu.dbpedia.org/resource/A_Titanic_zenészei","http://dbpedia.org/ontology/wikiPageRevisionID",23772968
"http://hu.dbpedia.org/resource/A_Titanic_zenészei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=pif&GRid=7980&PIgrid=7980&PIcrid=638754&ShowCemPhotos=Y&"
"http://hu.dbpedia.org/resource/A_Titanic_zenészei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia-titanica.org/item/2416/"
"http://hu.dbpedia.org/resource/A_Titanic_zenészei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080109204634/http:/www.titanic-titanic.com/article_jack_kopstein_titanics_valiant_musicians.shtml"
"http://hu.dbpedia.org/resource/A_Titanic_zenészei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia-titanica.org"
"http://hu.dbpedia.org/resource/A_Titanic_zenészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/A_Titanic_zenészei","http://hu.dbpedia.org/property/date",20070930072013
"http://hu.dbpedia.org/resource/A_Titanic_zenészei","http://hu.dbpedia.org/property/url","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=pif&GRid=7980&PIgrid=7980&PIcrid=638754&ShowCemPhotos=Y&"
"http://hu.dbpedia.org/resource/A_Titanic_zenészei","http://dbpedia.org/ontology/abstract","A Titanic fedélzetén az utasok szórakoztatására zenekar működött, melynek tagjai a túlélők beszámolója szerint az utolsó percekig játszottak."
"http://hu.dbpedia.org/resource/A_Titanic_zenészei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Titanic_zenészei?oldid=23772968&ns=0"
"http://hu.dbpedia.org/resource/A_Titanic_zenészei","http://dbpedia.org/ontology/wikiPageLength",7630
"http://hu.dbpedia.org/resource/A_Titanic_zenészei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Titanic_zenészei"
"http://hu.wikipedia.org/wiki/A_Titanic_zenészei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Titanic_zenészei"
