"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_gazdasága"
"http://hu.dbpedia.org/resource/BRIC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_gazdasága"
"http://hu.dbpedia.org/resource/BRICS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_gazdasága"
"http://hu.dbpedia.org/resource/Brazil_cruzeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_gazdasága"
"http://hu.dbpedia.org/resource/Brazil_real","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_gazdasága"
"http://hu.dbpedia.org/resource/Brazíliai_cukoripar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_gazdasága"
"http://hu.dbpedia.org/resource/Copersucar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_gazdasága"
"http://hu.dbpedia.org/resource/Embraer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Brazília_gazdasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazília_gazdasága","http://www.w3.org/2000/01/rdf-schema#label","Brazília gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Brazília_gazdasága","http://dbpedia.org/ontology/wikiPageID",281206
"http://hu.dbpedia.org/resource/Kategória:Brazília_gazdasága","http://dbpedia.org/ontology/wikiPageRevisionID",13321053
"http://hu.dbpedia.org/resource/Kategória:Brazília_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brazília_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília"
"http://hu.dbpedia.org/resource/Kategória:Brazília_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gazdasága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazília_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazdaság_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazília_gazdasága","http://www.w3.org/2004/02/skos/core#prefLabel","Brazília gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Brazília_gazdasága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazília_gazdasága?oldid=13321053&ns=14"
"http://hu.dbpedia.org/resource/Nelore_marha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_gazdasága"
"http://hu.dbpedia.org/resource/New_Development_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_gazdasága"
"http://hu.dbpedia.org/resource/Brazil_cruzado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_gazdasága"
"http://hu.dbpedia.org/resource/Brazil_cruzeiro_real","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Brazil_autók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_gazdasága"
