"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beck_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Beck_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beck_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Beck_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Beck_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Beck_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Beck_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Beck_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Beck_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Beck_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Beck_József","http://www.w3.org/2000/01/rdf-schema#label","Beck József"
"http://hu.dbpedia.org/resource/Beck_József","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09730d"
"http://hu.dbpedia.org/resource/Beck_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Beck_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Beck_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_matematikusok"
"http://hu.dbpedia.org/resource/Beck_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Beck_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Beck_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rényi-díjasok"
"http://hu.dbpedia.org/resource/Beck_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Beck_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Beck_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdős_Pál-díjasok"
"http://hu.dbpedia.org/resource/Beck_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Beck_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Beck_József","http://dbpedia.org/ontology/wikiPageID",169682
"http://hu.dbpedia.org/resource/Beck_József","http://dbpedia.org/ontology/wikiPageRevisionID",23718279
"http://hu.dbpedia.org/resource/Beck_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120523174147/http:/genealogy.math.ndsu.nodak.edu/id.php%3Fid=6184"
"http://hu.dbpedia.org/resource/Beck_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306011829/http:/www.math.bme.hu/akademia/beckjozsefeletrajz.pdf"
"http://hu.dbpedia.org/resource/Beck_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Beck_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematikus"
"http://hu.dbpedia.org/resource/Beck_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Beck_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beck_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beck_József","http://hu.dbpedia.org/property/név","Beck József"
"http://hu.dbpedia.org/resource/Beck_József","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Beck_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Beck_József","http://hu.dbpedia.org/property/szakma","matematikus"
"http://hu.dbpedia.org/resource/Beck_József","http://dbpedia.org/ontology/abstract","Beck József (Budapest, 1952. február 14. –) magyar-amerikai matematikus, a Magyar Tudományos Akadémia külső tagja (2004)."
"http://hu.dbpedia.org/resource/Beck_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beck_József?oldid=23718279&ns=0"
"http://hu.dbpedia.org/resource/Beck_József","http://dbpedia.org/ontology/wikiPageLength",2282
"http://hu.dbpedia.org/resource/Beck_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beck_József"
"http://hu.wikipedia.org/wiki/Beck_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beck_József"
