"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Alfaro_Siqueiros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_festők"
"http://hu.dbpedia.org/resource/Diego_Rivera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_festők"
"http://hu.dbpedia.org/resource/Frida_Kahlo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_festők"
"http://hu.dbpedia.org/resource/Julio_Carrasco_Bretón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_festők"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_festők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_festők","http://www.w3.org/2000/01/rdf-schema#label","Mexikói festők"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_festők","http://dbpedia.org/ontology/wikiPageID",1029270
"http://hu.dbpedia.org/resource/Kategória:Mexikói_festők","http://dbpedia.org/ontology/wikiPageRevisionID",14579441
"http://hu.dbpedia.org/resource/Kategória:Mexikói_festők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_művészek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_festők","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikói festők"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_festők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikói_festők?oldid=14579441&ns=14"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_festők"
"http://hu.dbpedia.org/resource/Luis_Nishizawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_festők"
