"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hargitai_Nándor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mátraszele"
"http://hu.dbpedia.org/resource/Hargitai_Nándor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mátraszele"
"http://hu.dbpedia.org/resource/Mátraszele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mátraszele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mátraszele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mátraszele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mátraszele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mátraszele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mátraszele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mátraszele","http://www.w3.org/2000/01/rdf-schema#label","Mátraszele"
"http://hu.dbpedia.org/resource/Mátraszele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0133384_"
"http://hu.dbpedia.org/resource/Mátraszele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Mátraszele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Mátraszele","http://dbpedia.org/ontology/wikiPageID",44886
"http://hu.dbpedia.org/resource/Mátraszele","http://dbpedia.org/ontology/wikiPageRevisionID",23572528
"http://hu.dbpedia.org/resource/Mátraszele","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/matraszele"
"http://hu.dbpedia.org/resource/Mátraszele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Mátraszele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mátraszele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mátraszele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salgótarjáni_járás"
"http://hu.dbpedia.org/resource/Mátraszele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mátraszele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád"
"http://hu.dbpedia.org/resource/Mátraszele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_helységei"
"http://hu.dbpedia.org/resource/Mátraszele","http://hu.dbpedia.org/property/név","Mátraszele"
"http://hu.dbpedia.org/resource/Mátraszele","http://hu.dbpedia.org/property/terület",16.97
"http://hu.dbpedia.org/resource/Mátraszele","http://hu.dbpedia.org/property/megye","Nógrád"
"http://hu.dbpedia.org/resource/Mátraszele","http://hu.dbpedia.org/property/címer","HUN Mátraszele Címer.svg"
"http://hu.dbpedia.org/resource/Mátraszele","http://hu.dbpedia.org/property/irányítószám",3142
"http://hu.dbpedia.org/resource/Mátraszele","http://hu.dbpedia.org/property/népsűrűség",53.8
"http://hu.dbpedia.org/resource/Mátraszele","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Mátraszele","http://hu.dbpedia.org/property/polgármester","Vincze László"
"http://hu.dbpedia.org/resource/Mátraszele","http://hu.dbpedia.org/property/körzethívószám",32
"http://hu.dbpedia.org/resource/Mátraszele","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
