"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jó_estét_kívánok,_megjöttek_a_fehérvári_huszárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jó_estét_kívánok,_megjöttek_a_fehérvári_huszárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jó_estét_kívánok,_megjöttek_a_fehérvári_huszárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Jó_estét_kívánok,_megjöttek_a_fehérvári_huszárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Jó_estét_kívánok,_megjöttek_a_fehérvári_huszárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jó_estét_kívánok,_megjöttek_a_fehérvári_huszárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Jó_estét_kívánok,_megjöttek_a_fehérvári_huszárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jó_estét_kívánok,_megjöttek_a_fehérvári_huszárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Jó_estét_kívánok,_megjöttek_a_fehérvári_huszárok","http://www.w3.org/2000/01/rdf-schema#label","Jó estét kívánok, megjöttek a fehérvári huszárok"
"http://hu.dbpedia.org/resource/Jó_estét_kívánok,_megjöttek_a_fehérvári_huszárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népies_dalok"
"http://hu.dbpedia.org/resource/Jó_estét_kívánok,_megjöttek_a_fehérvári_huszárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Jó_estét_kívánok,_megjöttek_a_fehérvári_huszárok","http://dbpedia.org/ontology/wikiPageID",1436359
"http://hu.dbpedia.org/resource/Jó_estét_kívánok,_megjöttek_a_fehérvári_huszárok","http://dbpedia.org/ontology/wikiPageRevisionID",23476592
"http://hu.dbpedia.org/resource/Jó_estét_kívánok,_megjöttek_a_fehérvári_huszárok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05702/html/dalok/dal-180.jpg%7Ctit=Dalosk%C3%B6nyv%7Csubtit=J%C3%B3"
"http://hu.dbpedia.org/resource/Jó_estét_kívánok,_megjöttek_a_fehérvári_huszárok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnota.com/text_Jo_estet_kivanok.html%7Ctit=J%C3%B3"
"http://hu.dbpedia.org/resource/Jó_estét_kívánok,_megjöttek_a_fehérvári_huszárok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7tvhmt_oAMY%7Ctit=J%C3%B3"
"http://hu.dbpedia.org/resource/Jó_estét_kívánok,_megjöttek_a_fehérvári_huszárok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bZ8tqRF6oLc%7Ctit=J%C3%B3"
"http://hu.dbpedia.org/resource/Jó_estét_kívánok,_megjöttek_a_fehérvári_huszárok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IzigiEMTiZ0%7Ctit=J%C3%B3"
"http://hu.dbpedia.org/resource/Jó_estét_kívánok,_megjöttek_a_fehérvári_huszárok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PTmV9kNmaOw%7Ctit=J%C3%B3"
"http://hu.dbpedia.org/resource/Jó_estét_kívánok,_megjöttek_a_fehérvári_huszárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Jó_estét_kívánok,_megjöttek_a_fehérvári_huszárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Jó_estét_kívánok,_megjöttek_a_fehérvári_huszárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Jó_estét_kívánok,_megjöttek_a_fehérvári_huszárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
