"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lepantói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://www.w3.org/2000/01/rdf-schema#label","Müezzinzade Ali pasa"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_katonái"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1571-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://dbpedia.org/ontology/wikiPageID",1380178
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://dbpedia.org/ontology/wikiPageRevisionID",23112686
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://xmlns.com/foaf/0.1/name","Müezzinzade Ali pasa"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://hu.dbpedia.org/property/author","Roger Crowley"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://hu.dbpedia.org/property/isbn",9781400066247
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://hu.dbpedia.org/property/kép","Ali_Pasha.jpg"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://hu.dbpedia.org/property/képaláírás","A pasa ábrázolása egy német újságban 1571-ben"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://hu.dbpedia.org/property/név","Müezzinzade Ali pasa"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://hu.dbpedia.org/property/publisher","Faber and Faber"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://hu.dbpedia.org/property/title","The siege of Malta, the battle of Lepanto and the contest for the center of the world"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://hu.dbpedia.org/property/rang","admirális, kormányzó"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://hu.dbpedia.org/property/halálDátuma",1571
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://hu.dbpedia.org/property/halálHelye","Patraszi öböl"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://hu.dbpedia.org/property/csatái","Lepantói csata"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://hu.dbpedia.org/property/fegyvernem","Haditengerészet"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://hu.dbpedia.org/property/nemzetisége","Török"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://dbpedia.org/ontology/abstract","Müezzinzade Ali pasa (? – Patraszi-öböl, 1571. október 7.) török kapudán pasa volt, aki a Lepantói csatában esett el. 1563 és 1566 között Egyiptom kormányzója volt. Szufi Ali pasaként is ismert. Albán származású volt. Ali egy müezzin gyermekeként született, innen kapta a Müezzinzade előnevet is. Az Oszmán Birodalom fővárosában, Edirnében élt. Katona lett, és folyamatosan emelkedett a ranglétrán, míg a török flotta parancsnokának nevezte ki II. Szelim oszmán szultán. Igazi tapasztalata nem volt a tengeri hadviselésben, talán ez is közrejátszott abban, hogy Lepantónál vállalta az összecsapást a tűzerejét tekintve nagy fölényben lévő keresztény flottával. Ali pasa zászlóshajója, a Szultána fedélzetén esett el a szárd hajósok elleni harcban, fejét a győztesek levágták, és lándzsára tűzték."
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Lepantói_csata"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Müezzinzade_Ali_pasa?oldid=23112686&ns=0"
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://dbpedia.org/ontology/wikiPageLength",1854
"http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Müezzinzade_Ali_pasa"
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa"
"http://hu.wikipedia.org/wiki/Müezzinzade_Ali_pasa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa"
