"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elina","http://www.w3.org/2000/01/rdf-schema#label","Elina"
"http://hu.dbpedia.org/resource/Elina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Elina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Elina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Elina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Elina","http://dbpedia.org/ontology/wikiPageID",506533
"http://hu.dbpedia.org/resource/Elina","http://dbpedia.org/ontology/wikiPageRevisionID",6426780
"http://hu.dbpedia.org/resource/Elina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heléna"
"http://hu.dbpedia.org/resource/Elina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elina?oldid=6426780&ns=0"
"http://hu.dbpedia.org/resource/Elina","http://dbpedia.org/ontology/wikiPageLength",208
"http://hu.dbpedia.org/resource/Elina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elina"
"http://hu.wikipedia.org/wiki/Elina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elina"
