"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Jándi Dávid"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OMIKE_Művészakció_résztvevői"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barabás_Miklós_Céh_tagjai"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_művészek"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://dbpedia.org/ontology/wikiPageID",990401
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",23655413
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hung-art.hu/frames.html%3F/magyar/j/jandi/%7Ctitle=%C3%89letrajz:"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagybanya.ro/muvesztelep/muveszek.php%3Fmuv_id=41%7Ctitle=A"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160322205713/http:/jand.hu/index.php/2014-08-09-05-09-57/hires-szulottunk%23%7Carchivedate=2016-03-22"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160806220635/http:/www.nagybanya.ro/muvesztelep/muveszek.php%3Fmuv_id=41%7Carchivedate=2016-08-06"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00392/12139.htm"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://jand.hu/index.php/2014-08-09-05-09-57/hires-szulottunk%7Ctitle=H%C3%ADres"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://hu.dbpedia.org/property/ann",1926
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://hu.dbpedia.org/property/ann",1967
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Bedő_Rudolf"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Elek_Artúr"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://hu.dbpedia.org/property/név","Jándi Dávid"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://hu.dbpedia.org/property/stílus","nagybányai posztimpresszionizmus"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://hu.dbpedia.org/property/születésiHely","Jánd"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://hu.dbpedia.org/property/tit","Jándi Dávid"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://hu.dbpedia.org/property/tit","Jándi Dávid emlékkiállítása"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00000/00022/00392/12139.htm"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://hu.dbpedia.org/property/fasc",7
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Művészet_(folyóirat,_1960–1990)"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Nyugat_(folyóirat)"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://hu.dbpedia.org/property/tom",29
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://hu.dbpedia.org/property/tom",7
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://hu.dbpedia.org/property/halálHelye","Nagybánya"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://hu.dbpedia.org/property/születésiIdő",1893
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://hu.dbpedia.org/property/halálIdeje",1944
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Ferenczy_Károly_(festő)"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Thorma_János"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Réti_István_(festő)"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://dbpedia.org/ontology/abstract","Jándi Dávid (eredeti nevén Léderer Dávid; Jánd, 1893. április 3. – Nagybánya, 1944. május) magyar festő."
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jándi_Dávid?oldid=23655413&ns=0"
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://dbpedia.org/ontology/wikiPageLength",5037
"http://hu.dbpedia.org/resource/Jándi_Dávid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jándi_Dávid"
"http://hu.wikipedia.org/wiki/Jándi_Dávid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jándi_Dávid"
