"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfonsina_Storni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfonsina_Storni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Alfonsina_Storni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfonsina_Storni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfonsina_Storni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfonsina_Storni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfonsina_Storni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfonsina_Storni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfonsina_Storni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfonsina_Storni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfonsina_Storni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Alfonsina_Storni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfonsina_Storni","http://www.w3.org/2000/01/rdf-schema#label","Alfonsina Storni"
"http://hu.dbpedia.org/resource/Alfonsina_Storni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wvz8"
"http://hu.dbpedia.org/resource/Alfonsina_Storni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alfonsina_Storni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ticino_kantonbeliek"
"http://hu.dbpedia.org/resource/Alfonsina_Storni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_költők,_írók"
"http://hu.dbpedia.org/resource/Alfonsina_Storni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_költők,_írók"
"http://hu.dbpedia.org/resource/Alfonsina_Storni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfonsina_Storni","http://dbpedia.org/ontology/wikiPageID",572558
"http://hu.dbpedia.org/resource/Alfonsina_Storni","http://dbpedia.org/ontology/wikiPageRevisionID",17167685
"http://hu.dbpedia.org/resource/Alfonsina_Storni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/bib_autor/Alfonsina/index.shtml"
"http://hu.dbpedia.org/resource/Alfonsina_Storni","http://dbpedia.org/ontology/wikiPageExternalLink","http://famouspoetsandpoems.com/poets/alfonsina_storni/biography"
"http://hu.dbpedia.org/resource/Alfonsina_Storni","http://xmlns.com/foaf/0.1/name","Alfonsina Storni"
"http://hu.dbpedia.org/resource/Alfonsina_Storni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfonsina_Storni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Alfonsina_Storni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Alfonsina_Storni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Alfonsina_Storni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alfonsina_Storni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
