"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hagymaszobor","http://www.w3.org/2000/01/rdf-schema#label","Hagymaszobor"
"http://hu.dbpedia.org/resource/Hagymaszobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Hagymaszobor","http://dbpedia.org/ontology/wikiPageID",434998
"http://hu.dbpedia.org/resource/Hagymaszobor","http://dbpedia.org/ontology/wikiPageRevisionID",20663888
"http://hu.dbpedia.org/resource/Hagymaszobor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150219203702/http:/www.mako.hu/files/20020925_JI99_02cikluspr.htm"
"http://hu.dbpedia.org/resource/Hagymaszobor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csongrad-megye.hu/hfm/pages/pages/details/291.html"
"http://hu.dbpedia.org/resource/Hagymaszobor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714200629/http:/www.mako.hu/files/bizottsagi/penzugy/20080521/10.pdf"
"http://hu.dbpedia.org/resource/Hagymaszobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maút"
"http://hu.dbpedia.org/resource/Hagymaszobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Hagymaszobor","http://dbpedia.org/ontology/abstract","A Hagymaszobor Makón található, a Belvárosban. A makói vöröshagymának állít emléket, a város egyik jelképe. Az önkormányzat 1997 őszén pályázatot írt ki köztéri szobor elkészítésére „Hagyma és ember” címmel. A megbízást Sütő Ferenc, pécsi szobrász kapta. A képviselő-testület 1999-ben elfogadta Makó város szobortervezetét 1999-2002 évekre szólóan. Még ebben az évben megkezdődtek a bronzöntés munkálatai, megtörtént a szobor új helyének kijelölése, elkészültek az építészeti tervek. A következő évben az alapozási, tereprendezési munkálatok zajlottak. Az öntő a szentendrei volt, a kőmunkát a komlói Südgránit Kőfeldolgozó Kft. végezte. Az elkészült szobrot 2000. május 5-én, városnapon avatták fel. Az eseményen részt vett , a Magyarországi Régiók Brüsszeli Képviseletének igazgatója. Az alkotás a város szoboremblémája. Nem általában a vöröshagymát, hanem jellegzetesen a népi nemesítéssel kialakított makói (ún. vállas) tájfajta hagymát ábrázolja művészien. Sütő Ferenc nem valóságos hagymát mintázott meg, hanem a növény lényeges szerkezeti elemeit hangsúlyozta. A megújulást szimbolizálja a két erőteljes hagymaforma, ami a sarjadó, feltörő fiatal hagymahajtásokat fogja össze. Bár utal a hagymára, de egyben nonfiguratív is. A szobor talapzatán táblát helyeztek el, amire a következő szöveg került: „Készült a makói polgárok akaratából és abban a reményben, hogy a makói hagyma van, volt, lesz.” A Makói Nemzetközi Hagymafesztiválon 2001 óta évente átadásra kerülő Aranyhagyma-díj a Hagymaszobor 1:10-es kicsinyített bronzplasztikája."
"http://hu.dbpedia.org/resource/Hagymaszobor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hagymaszobor?oldid=20663888&ns=0"
"http://hu.dbpedia.org/resource/Hagymaszobor","http://dbpedia.org/ontology/wikiPageLength",2411
"http://hu.dbpedia.org/resource/Hagymaszobor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hagymaszobor"
"http://hu.wikipedia.org/wiki/Hagymaszobor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hagymaszobor"
