"subject","predicate","object"
"http://hu.dbpedia.org/resource/Környezet-gazdaságtan","http://www.w3.org/2000/01/rdf-schema#label","Környezet-gazdaságtan"
"http://hu.dbpedia.org/resource/Környezet-gazdaságtan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv7w"
"http://hu.dbpedia.org/resource/Környezet-gazdaságtan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Környezet-gazdaságtan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Környezet-gazdaságtan","http://dbpedia.org/ontology/wikiPageID",106500
"http://hu.dbpedia.org/resource/Környezet-gazdaságtan","http://dbpedia.org/ontology/wikiPageRevisionID",22145036
"http://hu.dbpedia.org/resource/Környezet-gazdaságtan","http://dbpedia.org/ontology/wikiPageExternalLink","http://korny10.bke.hu/kornygazd/"
"http://hu.dbpedia.org/resource/Környezet-gazdaságtan","http://dbpedia.org/ontology/wikiPageExternalLink","http://makk.zpok.hu/"
"http://hu.dbpedia.org/resource/Környezet-gazdaságtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Környezet-gazdaságtan","http://dbpedia.org/ontology/abstract","A környezet-gazdaságtan a közgazdaságtan résztudományainak egyike, amely környezeti kérdésekkel, mindenekelőtt a természeti erőforrások kezeléséhez és a környezetszennyezéshez kapcsolódó problémákkal foglalkozik. Ennek megfelelően a környezet-gazdaságtant két különálló részterületre szokás osztani."
"http://hu.dbpedia.org/resource/Környezet-gazdaságtan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Környezet-gazdaságtan?oldid=22145036&ns=0"
"http://hu.dbpedia.org/resource/Környezet-gazdaságtan","http://dbpedia.org/ontology/wikiPageLength",13961
"http://hu.dbpedia.org/resource/Környezet-gazdaságtan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Környezet-gazdaságtan"
"http://hu.wikipedia.org/wiki/Környezet-gazdaságtan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Környezet-gazdaságtan"
