"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaleni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Aeroni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Albai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox","http://dbpedia.org/ontology/wikiPageID",599287
"http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",18312285
"http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Altáblázat"
"http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Altáblázat_vége"
"http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonmester-XML"
"http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kép"
"http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet"
"http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak/Fanerozoikum_200px"
"http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hosszú_evolúciós_időszak/Prekambrium_200px"
"http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/előző"
"http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység"
"http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/következő"
"http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/kezdet"
"http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/vég"
"http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/szín"
"http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kétoszlopos_táblázat_mező_adott_szélességgel"
"http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kiegészített"
"http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Megjegyzés"
"http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Földtörténeti_egység_infobox?oldid=18312285&ns=10"
"http://hu.dbpedia.org/resource/Anisusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Apti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Archaikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Artyinszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Asszeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Bajoci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Barremi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Baskíriai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Bathi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Berriasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Callovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Campaniai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Capitani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Cenomani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Changhsingi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Coniaci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
