"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agelastes","http://www.w3.org/2000/01/rdf-schema#label","Agelastes"
"http://hu.dbpedia.org/resource/Agelastes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2x5x"
"http://hu.dbpedia.org/resource/Agelastes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agelastes"
"http://hu.dbpedia.org/resource/Agelastes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Agelastes","http://dbpedia.org/ontology/wikiPageID",446962
"http://hu.dbpedia.org/resource/Agelastes","http://dbpedia.org/ontology/wikiPageRevisionID",20095217
"http://hu.dbpedia.org/resource/Agelastes","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Numididae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Agelastes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Agelastes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agelastes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Agelastes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Agelastes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Agelastes","http://hu.dbpedia.org/property/name","Agelastes"
"http://hu.dbpedia.org/resource/Agelastes","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fehérmellű_gyöngytyúk"
"http://hu.dbpedia.org/resource/Agelastes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Agelastes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyöngytyúkfélék"
"http://hu.dbpedia.org/resource/Agelastes","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Agelastes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Agelastes","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Agelastes","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Agelastes","http://hu.dbpedia.org/property/wikicommonscat","Agelastes"
"http://hu.dbpedia.org/resource/Agelastes","http://hu.dbpedia.org/property/wikispecies","Agelastes"
"http://hu.dbpedia.org/resource/Agelastes","http://hu.dbpedia.org/property/genus","Agelastes"
"http://hu.dbpedia.org/resource/Agelastes","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1850"
"http://hu.dbpedia.org/resource/Agelastes","http://dbpedia.org/ontology/abstract","Az Agelastes a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a gyöngytyúkfélék (Numididae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Agelastes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agelastes?oldid=20095217&ns=0"
"http://hu.dbpedia.org/resource/Agelastes","http://dbpedia.org/ontology/wikiPageLength",1250
"http://hu.dbpedia.org/resource/Agelastes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agelastes"
"http://hu.wikipedia.org/wiki/Agelastes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agelastes"
