"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ugray_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ugray_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ugray_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ugray_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ugray_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ugray_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ugray_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ugray_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ugray_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ugray_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ugray_György","http://www.w3.org/2000/01/rdf-schema#label","Ugray György"
"http://hu.dbpedia.org/resource/Ugray_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicsőszentmártoniak"
"http://hu.dbpedia.org/resource/Ugray_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_restaurátorok"
"http://hu.dbpedia.org/resource/Ugray_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ugray_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Ugray_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ugray_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbudaiak"
"http://hu.dbpedia.org/resource/Ugray_György","http://dbpedia.org/ontology/wikiPageID",1749873
"http://hu.dbpedia.org/resource/Ugray_György","http://dbpedia.org/ontology/wikiPageRevisionID",23764163
"http://hu.dbpedia.org/resource/Ugray_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201009135441/https:/btk.ppke.hu/phd/tortenelemtudomany/szlavikovszky_beata/disszertacio.pdf"
"http://hu.dbpedia.org/resource/Ugray_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210221113324/https:/www.bp18.hu/en/hirek/keruleti-hirek/item/16356-ugray-gyorgy-kiallitasa-a-pik-ben"
"http://hu.dbpedia.org/resource/Ugray_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210221181741/http:/intezet.nori.gov.hu/nemzeti-sirkert/ugray_gyorgy/"
"http://hu.dbpedia.org/resource/Ugray_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210214184130/https:/www.ars-sacra.hu/prgprint.php%3Fprgid=3353"
"http://hu.dbpedia.org/resource/Ugray_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210215191312/https:/www.csendor.com/konyvtar/biografia/egyenek/Ugray%20Gabor%20alezredes%20es%20fiverei.pdf"
"http://hu.dbpedia.org/resource/Ugray_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wikiwix.com/cache/index2.php%3Furl=https%3A%2F%2Fwww.kozterkep.hu%2Falkotok%2Fmegtekintes%2F1694%2Fid-ugray-gyorgy-1908"
"http://hu.dbpedia.org/resource/Ugray_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu"
"http://hu.dbpedia.org/resource/Ugray_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ars-sacra.hu/prgprint.php%3Fprgid=3353"
"http://hu.dbpedia.org/resource/Ugray_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20080410231623/http:/mek.oszk.hu/00300/00355/html/ABC16127/16142.htm"
"http://hu.dbpedia.org/resource/Ugray_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/alkotok/megtekintes/1694/id-ugray-gyorgy-1908"
"http://hu.dbpedia.org/resource/Ugray_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://obudaianziksz.hu/garami-greta-ugray-gyorgy-obuda-szobrarol/"
"http://hu.dbpedia.org/resource/Ugray_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/momekonyvtar/docs/1934-1936"
"http://hu.dbpedia.org/resource/Ugray_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://it.wikipedia.org/w/index.php%3Ftitle=Villa_Torresina&oldid=118650492%23Storia"
"http://hu.dbpedia.org/resource/Ugray_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20150306121028/http:/rakosliget3.uw.hu/beszelgetes2010.html"
"http://hu.dbpedia.org/resource/Ugray_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC16127/16142.htm"
"http://hu.dbpedia.org/resource/Ugray_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20150417041629/http:/artportal.hu/lexikon/muveszek/ugray-gyorgy-6721"
"http://hu.dbpedia.org/resource/Ugray_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/ugray-gyorgy-6721"
"http://hu.dbpedia.org/resource/Ugray_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.csendor.com/konyvtar/biografia/egyenek/Ugray%20Gabor%20alezredes%20es%20fiverei.pdf"
