"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tálodi_kolostorrom","http://www.w3.org/2000/01/rdf-schema#label","Tálodi kolostorrom"
"http://hu.dbpedia.org/resource/Tálodi_kolostorrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_műemlékei"
"http://hu.dbpedia.org/resource/Tálodi_kolostorrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Tálodi_kolostorrom","http://dbpedia.org/ontology/wikiPageID",1125332
"http://hu.dbpedia.org/resource/Tálodi_kolostorrom","http://dbpedia.org/ontology/wikiPageRevisionID",22580197
"http://hu.dbpedia.org/resource/Tálodi_kolostorrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_6._szakasza"
"http://hu.dbpedia.org/resource/Tálodi_kolostorrom","http://dbpedia.org/ontology/abstract","A tálodi kolostorrom Magyarország egyik legrégibb pálos kolostora volt. A mai Nagyvázsony és Pula településeket összekötő műúttól délre találhatók a romjai, a Kinizsi-forrás mellett."
"http://hu.dbpedia.org/resource/Tálodi_kolostorrom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tálodi_kolostorrom?oldid=22580197&ns=0"
"http://hu.dbpedia.org/resource/Tálodi_kolostorrom","http://dbpedia.org/ontology/wikiPageLength",1922
"http://hu.dbpedia.org/resource/Tálodi_kolostorrom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tálodi_kolostorrom"
"http://hu.wikipedia.org/wiki/Tálodi_kolostorrom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tálodi_kolostorrom"
