"subject","predicate","object"
"http://hu.dbpedia.org/resource/1357_Khama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1357_Khama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1357_Khama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1357_Khama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1357_Khama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1357_Khama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1357_Khama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1357_Khama","http://www.w3.org/2000/01/rdf-schema#label","1357 Khama"
"http://hu.dbpedia.org/resource/1357_Khama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5py9"
"http://hu.dbpedia.org/resource/1357_Khama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1357_Khama","http://dbpedia.org/ontology/wikiPageID",528196
"http://hu.dbpedia.org/resource/1357_Khama","http://dbpedia.org/ontology/wikiPageRevisionID",23736944
"http://hu.dbpedia.org/resource/1357_Khama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1357_Khama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1357_Khama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1357_Khama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1357_Khama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1357_Khama","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.03
"http://hu.dbpedia.org/resource/1357_Khama","http://hu.dbpedia.org/property/albedó",0.027
"http://hu.dbpedia.org/resource/1357_Khama","http://hu.dbpedia.org/property/altNevek",1935
"http://hu.dbpedia.org/resource/1357_Khama","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1357_Khama","http://hu.dbpedia.org/property/aphélium",552899249
"http://hu.dbpedia.org/resource/1357_Khama","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1357_Khama","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1357_Khama","http://hu.dbpedia.org/property/excentricitás",0.161
"http://hu.dbpedia.org/resource/1357_Khama","http://hu.dbpedia.org/property/felfedezésIdeje",1935
"http://hu.dbpedia.org/resource/1357_Khama","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1357_Khama","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1357_Khama","http://hu.dbpedia.org/property/felszállóCsomó",83.884
"http://hu.dbpedia.org/resource/1357_Khama","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1357_Khama","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1357_Khama","http://hu.dbpedia.org/property/félNagytengely",476139968
"http://hu.dbpedia.org/resource/1357_Khama","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1357_Khama","http://hu.dbpedia.org/property/inklináció",13.992
"http://hu.dbpedia.org/resource/1357_Khama","http://hu.dbpedia.org/property/közepesAnomália",299.443
"http://hu.dbpedia.org/resource/1357_Khama","http://hu.dbpedia.org/property/név",1357
"http://hu.dbpedia.org/resource/1357_Khama","http://hu.dbpedia.org/property/perihélium",""
