"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pavol_Habera","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Team"
"http://hu.dbpedia.org/resource/Pavol_Habera","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Team"
"http://hu.dbpedia.org/resource/Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Team","http://www.w3.org/2000/01/rdf-schema#label","Team"
"http://hu.dbpedia.org/resource/Team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07q9hc"
"http://hu.dbpedia.org/resource/Team","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Team","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Team","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Team","http://dbpedia.org/ontology/wikiPageID",130195
"http://hu.dbpedia.org/resource/Team","http://dbpedia.org/ontology/wikiPageRevisionID",23497166
"http://hu.dbpedia.org/resource/Team","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicbrainz.org/artist/c7bbba11-690d-4ef8-974c-1e725ed72ef2.html"
"http://hu.dbpedia.org/resource/Team","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/artist/team"
"http://hu.dbpedia.org/resource/Team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.team-online.sk/"
"http://hu.dbpedia.org/resource/Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Team","http://hu.dbpedia.org/property/aktívÉvek",1980
"http://hu.dbpedia.org/resource/Team","http://hu.dbpedia.org/property/együttesNeve","Team"
"http://hu.dbpedia.org/resource/Team","http://hu.dbpedia.org/property/honlap","www.team-online.sk"
"http://hu.dbpedia.org/resource/Team","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Team","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Team","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rock"
