"subject","predicate","object"
"http://hu.dbpedia.org/resource/Octavian_Goga","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Resinár"
"http://hu.dbpedia.org/resource/Resinár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Resinár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Resinár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Resinár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Resinár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Resinár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Resinár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Resinár","http://www.w3.org/2000/01/rdf-schema#label","Resinár"
"http://hu.dbpedia.org/resource/Resinár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_kwn"
"http://hu.dbpedia.org/resource/Resinár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_települései"
"http://hu.dbpedia.org/resource/Resinár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Resinár","http://dbpedia.org/ontology/wikiPageID",15758
"http://hu.dbpedia.org/resource/Resinár","http://dbpedia.org/ontology/wikiPageRevisionID",22358116
"http://hu.dbpedia.org/resource/Resinár","http://dbpedia.org/ontology/wikiPageExternalLink","http://cholnoky.ro/index.php%3Foption=com_ponygallery&func=watermark&id=108&orig=1&Itemid=1"
"http://hu.dbpedia.org/resource/Resinár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monumenteuitate.ro/r/225/"
"http://hu.dbpedia.org/resource/Resinár","http://dbpedia.org/ontology/wikiPageExternalLink","http://cholnoky.ro/index.php%3Foption=com_ponygallery&func=watermark&id=128&orig=1&Itemid=1"
"http://hu.dbpedia.org/resource/Resinár","http://dbpedia.org/ontology/wikiPageExternalLink","http://cholnoky.ro/index.php%3Foption=com_ponygallery&func=watermark&id=131&orig=1&Itemid=1"
"http://hu.dbpedia.org/resource/Resinár","http://dbpedia.org/ontology/wikiPageExternalLink","http://cholnoky.ro/index.php%3Foption=com_ponygallery&func=watermark&id=125&orig=1&Itemid=1"
"http://hu.dbpedia.org/resource/Resinár","http://dbpedia.org/ontology/wikiPageExternalLink","http://cholnoky.ro/index.php%3Foption=com_ponygallery&func=watermark&id=126&orig=1&Itemid=1"
"http://hu.dbpedia.org/resource/Resinár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100306185908/http:/www.comuna-rasinari.info/"
"http://hu.dbpedia.org/resource/Resinár","http://dbpedia.org/ontology/wikiPageExternalLink","http://jupiter.elte.hu/resinar/resinar.htm"
"http://hu.dbpedia.org/resource/Resinár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzeulinaerliber.ro/index.php%3Foption=com_phocagallery&view=category&id=925:staul-poligonal-de-la-rasinari-judet-sibiu-nr-15&Itemid=0"
"http://hu.dbpedia.org/resource/Resinár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzeulinaerliber.ro/index.php%3Foption=com_phocagallery&view=category&id=1074:zdrobitoare-si-teasc-de-fructe-de-la-rasinari-judet-sibiu-nr-22&Itemid=0"
