"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Harangozó Tamás"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_s4c3x"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2014–2018)"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2018–2022)"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MSZP)"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZP-tagok"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújvárosiak"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://dbpedia.org/ontology/wikiPageID",655081
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",22882565
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/internet/plsql/ogy_kpv.kepv_adat%3Fp_azon=h056&p_ckl=39"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mszp.hu/parttag/harangozo_tamas"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://xmlns.com/foaf/0.1/name","Országgyűlési képviselő"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://xmlns.com/foaf/0.1/name","Harangozó Tamás"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://hu.dbpedia.org/property/kép","Harangozó Tamás 2013-03.JPG"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://hu.dbpedia.org/property/képaláírás",2013
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://hu.dbpedia.org/property/megnevezés","Országgyűlési képviselő"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://hu.dbpedia.org/property/név","Harangozó Tamás"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://hu.dbpedia.org/property/születésiDátum",1979
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dunaújváros"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Szocialista_Párt"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://hu.dbpedia.org/property/foglalkozás","politikus"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://hu.dbpedia.org/property/terminusKezdete",2010
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://dbpedia.org/ontology/abstract","Dr. Harangozó Tamás (Dunaújváros, 1979. június 27. –) politikus, országgyűlési képviselő. A Magyar Szocialista Párt Országgyűlési Frakciócsoportjának frakcióvezető-helyettese, a párt Tolna megyei elnöke, jogászdoktor. A 2021-es magyarországi ellenzéki előválasztáson Szekszárdon, Tolna megyei 1. sz. országgyűlési egyéni választókerületben indul a Párbeszéd és a Momentum támogatásával."
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Szocialista_Párt"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harangozó_Tamás?oldid=22882565&ns=0"
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://dbpedia.org/ontology/wikiPageLength",3788
"http://hu.dbpedia.org/resource/Harangozó_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harangozó_Tamás"
"http://hu.wikipedia.org/wiki/Harangozó_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harangozó_Tamás"
