"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lazina_(Draganić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lazina_(Draganić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lazina_(Draganić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lazina_(Draganić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lazina_(Draganić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lazina_(Draganić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lazina_(Draganić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lazina_(Draganić)","http://www.w3.org/2000/01/rdf-schema#label","Lazina (Draganić)"
"http://hu.dbpedia.org/resource/Lazina_(Draganić)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Lazina_(Draganić)","http://dbpedia.org/ontology/wikiPageID",938934
"http://hu.dbpedia.org/resource/Lazina_(Draganić)","http://dbpedia.org/ontology/wikiPageRevisionID",20492389
"http://hu.dbpedia.org/resource/Lazina_(Draganić)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.draganic.hr/"
"http://hu.dbpedia.org/resource/Lazina_(Draganić)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227063847/http:/www.tz-draganic.hr/"
"http://hu.dbpedia.org/resource/Lazina_(Draganić)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kudsvetijuraj-draganic.hr/web/"
"http://hu.dbpedia.org/resource/Lazina_(Draganić)","http://xmlns.com/foaf/0.1/name","Lazina"
"http://hu.dbpedia.org/resource/Lazina_(Draganić)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lazina_(Draganić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lazina_(Draganić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Lazina_(Draganić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Lazina_(Draganić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lazina_(Draganić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lazina_(Draganić)","http://hu.dbpedia.org/property/hosszúságiFok",15
