"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agram_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppisztolyok"
"http://hu.dbpedia.org/resource/Beretta_Modello_1918","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppisztolyok"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppisztolyok"
"http://hu.dbpedia.org/resource/FN_P90","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppisztolyok"
"http://hu.dbpedia.org/resource/Géppisztoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppisztolyok"
"http://hu.dbpedia.org/resource/Heckler_&_Koch_MP5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppisztolyok"
"http://hu.dbpedia.org/resource/KGP–9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppisztolyok"
"http://hu.dbpedia.org/resource/Kategória:Géppisztolyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Géppisztolyok","http://www.w3.org/2000/01/rdf-schema#label","Géppisztolyok"
"http://hu.dbpedia.org/resource/Kategória:Géppisztolyok","http://dbpedia.org/ontology/wikiPageID",152364
"http://hu.dbpedia.org/resource/Kategória:Géppisztolyok","http://dbpedia.org/ontology/wikiPageRevisionID",13319120
"http://hu.dbpedia.org/resource/Kategória:Géppisztolyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Géppisztolyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Géppisztolyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézi_lőfegyverek"
"http://hu.dbpedia.org/resource/Kategória:Géppisztolyok","http://www.w3.org/2004/02/skos/core#prefLabel","Géppisztolyok"
"http://hu.dbpedia.org/resource/Kategória:Géppisztolyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Géppisztolyok?oldid=13319120&ns=14"
"http://hu.dbpedia.org/resource/Kucher_K1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppisztolyok"
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppisztolyok"
"http://hu.dbpedia.org/resource/MAT_49","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppisztolyok"
"http://hu.dbpedia.org/resource/Maschinenpistole_18","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppisztolyok"
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppisztolyok"
"http://hu.dbpedia.org/resource/PP–19–01","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppisztolyok"
"http://hu.dbpedia.org/resource/PP–2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppisztolyok"
"http://hu.dbpedia.org/resource/PP–90","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppisztolyok"
"http://hu.dbpedia.org/resource/Uzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppisztolyok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_géppisztolyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Géppisztolyok"
