"subject","predicate","object"
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://www.w3.org/2000/01/rdf-schema#label","Remembering the Kanji"
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_könyvei"
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nyelvek"
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://dbpedia.org/ontology/wikiPageID",1629637
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://dbpedia.org/ontology/wikiPageRevisionID",23808588
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://xmlns.com/foaf/0.1/name","Remebering the Kanji 2"
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://xmlns.com/foaf/0.1/name","Remembering the Kanji 3"
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://xmlns.com/foaf/0.1/name","Remembering the Kanji 1"
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://hu.dbpedia.org/property/eredetiCím","Remembering the Kanji 2: A Systematic Guide to Reading Japanese Characters"
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://hu.dbpedia.org/property/eredetiCím","Remembering the Kanji 3: Writing and Reading the Japanese Characters for Upper-Level Proficiency"
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://hu.dbpedia.org/property/eredetiCím","Remembering the Kanji 1: A Complete Course on How Not to Forget the Meaning and Writing of Japanese Characters"
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://hu.dbpedia.org/property/fordító","Rácz Zoltán"
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://hu.dbpedia.org/property/kiadásDátuma",1994
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://hu.dbpedia.org/property/kiadásDátuma",1987
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://hu.dbpedia.org/property/kiadásDátuma",1977
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://hu.dbpedia.org/property/kiadó","Japan Publications Trading Co."
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://hu.dbpedia.org/property/magyarKiadásDátuma",2018
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://hu.dbpedia.org/property/magyarKiadásDátuma",2011
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://hu.dbpedia.org/property/magyarKiadó","Shirokuma"
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://hu.dbpedia.org/property/név","Remebering the Kanji 2"
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://hu.dbpedia.org/property/név","Remembering the Kanji 3"
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://hu.dbpedia.org/property/név","Remembering the Kanji 1"
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://hu.dbpedia.org/property/oldalak",416
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://hu.dbpedia.org/property/oldalak",496
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://hu.dbpedia.org/property/sorozat","Remembering the Kanji"
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://hu.dbpedia.org/property/sorozat","Remebering the Kanji"
"http://hu.dbpedia.org/resource/Remembering_the_Kanji","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/James_Heisig"
