"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Lloyd_Webber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laurence_Olivier-díjasok"
"http://hu.dbpedia.org/resource/Deborah_Warner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laurence_Olivier-díjasok"
"http://hu.dbpedia.org/resource/Derek_Jacobi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laurence_Olivier-díjasok"
"http://hu.dbpedia.org/resource/Harold_Pinter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laurence_Olivier-díjasok"
"http://hu.dbpedia.org/resource/Lev_Abramovics_Dogyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laurence_Olivier-díjasok"
"http://hu.dbpedia.org/resource/Maria_Friedman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laurence_Olivier-díjasok"
"http://hu.dbpedia.org/resource/Robert_Lindsay_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laurence_Olivier-díjasok"
"http://hu.dbpedia.org/resource/Rosemary_Leach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laurence_Olivier-díjasok"
"http://hu.dbpedia.org/resource/Tim_Rice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laurence_Olivier-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Laurence_Olivier-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Laurence_Olivier-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Laurence Olivier-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Laurence_Olivier-díjasok","http://dbpedia.org/ontology/wikiPageID",1149093
"http://hu.dbpedia.org/resource/Kategória:Laurence_Olivier-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",15353542
"http://hu.dbpedia.org/resource/Kategória:Laurence_Olivier-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazottak"
"http://hu.dbpedia.org/resource/Kategória:Laurence_Olivier-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Laurence Olivier-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Laurence_Olivier-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Laurence_Olivier-díjasok?oldid=15353542&ns=14"
