"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://www.w3.org/2000/01/rdf-schema#label","Martin Donnelly"
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038xcj"
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belfastiak"
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://dbpedia.org/ontology/wikiPageID",762654
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://dbpedia.org/ontology/wikiPageRevisionID",21959996
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/664/"
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-donmar.html"
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/martin-donnelly.aspx"
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://hu.dbpedia.org/property/kép","Martin Donnelly VW Scirocco R-Cup - 2012.jpg"
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://hu.dbpedia.org/property/képaláírás","Donnelly 2012-ben"
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://hu.dbpedia.org/property/név","Martin Donnelly"
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Team_Lotus"
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Arrows"
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://hu.dbpedia.org/property/elsőNagydíj",1989
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://hu.dbpedia.org/property/legutóbbiNagydíj",1990
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://hu.dbpedia.org/property/nagydíjakSzáma",15
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://dbpedia.org/ontology/abstract","Hugh Peter Martin Donnelly (Belfast, 1964. március 26.) északír autóversenyző."
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martin_Donnelly?oldid=21959996&ns=0"
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://dbpedia.org/ontology/wikiPageLength",8536
"http://hu.dbpedia.org/resource/Martin_Donnelly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martin_Donnelly"
"http://hu.wikipedia.org/wiki/Martin_Donnelly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martin_Donnelly"
