"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saklıkent_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Saklıkent Nemzeti Park"
"http://hu.dbpedia.org/resource/Saklıkent_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Saklıkent_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1383072
"http://hu.dbpedia.org/resource/Saklıkent_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22126472
"http://hu.dbpedia.org/resource/Saklıkent_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/search/%3Fq=sakl%C4%B1kent+canyon&w=all&s=int&referer_searched=1"
"http://hu.dbpedia.org/resource/Saklıkent_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Saklıkent_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Saklıkent_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Saklıkent_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Saklıkent Kanyonu .jpg"
"http://hu.dbpedia.org/resource/Saklıkent_Nemzeti_Park","http://hu.dbpedia.org/property/név","Saklıkent Milli Parkı"
"http://hu.dbpedia.org/resource/Saklıkent_Nemzeti_Park","http://hu.dbpedia.org/property/név","Saklıkent Nemzeti Park"
"http://hu.dbpedia.org/resource/Saklıkent_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Törökország"
"http://hu.dbpedia.org/resource/Saklıkent_Nemzeti_Park","http://hu.dbpedia.org/property/terület",16.43
"http://hu.dbpedia.org/resource/Saklıkent_Nemzeti_Park","http://hu.dbpedia.org/property/weboldal","www.milliparklar.gov.tr/mp/saklikent/index.htm"
"http://hu.dbpedia.org/resource/Saklıkent_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1996
"http://hu.dbpedia.org/resource/Saklıkent_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","Erdő- és Vízügyi Hatóság"
"http://hu.dbpedia.org/resource/Saklıkent_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Fethiye"
"http://hu.dbpedia.org/resource/Saklıkent_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Saklıkent Nemzeti Park (Saklıkent Milli Parkı) egy nemzeti park Törökország délnyugati részén, Muğla tartományban, Fethiye városától 50 km-re. 1996. június 6-án alapították. A nemzeti park egy 18 km hosszú, 300 méter mély kanyonból áll, amely a világ egyik legmélyebb kanyonja. A kanyont évezredek alatt alakította ki a sziklákat erodáló víz. Mivel a téli hónapokban a víz szintje megemelkedik, a kanyon csak nyáron látogatható; egy 4 km-es szakasza bejárható április után, mikor a Torosz-hegység legtöbb hava elolvadt és lefolyt a Földközi-tengerbe. Saklıkent neve „rejtett várost” jelent."
"http://hu.dbpedia.org/resource/Saklıkent_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saklıkent_Nemzeti_Park?oldid=22126472&ns=0"
"http://hu.dbpedia.org/resource/Saklıkent_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",1813
"http://hu.dbpedia.org/resource/Saklıkent_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saklıkent_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Saklikent_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saklıkent_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Saklıkent_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saklıkent_Nemzeti_Park"
